Time;Bid;Ask
17:37:57.169;1.8180;1.8210
17:36:57.274;1.8180;1.8210
17:35:52.562;1.8210;1.8240
17:34:51.850;1.8170;1.8200
17:33:59.282;1.8220;1.8250
17:32:58.717;1.8230;1.8260
17:31:51.083;1.8310;1.8340
17:30:50.024;1.8290;1.8320
17:29:49.251;1.8330;1.8360
17:28:37.637;1.8310;1.8340
17:27:35.625;1.8270;1.8300
17:26:58.686;1.8240;1.8270
17:25:49.193;1.8250;1.8280
17:24:59.905;1.8190;1.8220
17:23:49.797;1.8190;1.8220
17:22:42.398;1.8220;1.8250
17:21:55.260;1.8210;1.8240
17:20:54.711;1.8250;1.8280
17:19:54.998;1.8190;1.8220
17:18:58.054;1.8240;1.8270
17:17:48.392;1.8280;1.8310
17:16:59.385;1.8250;1.8280
17:15:43.664;1.8190;1.8220
17:14:43.527;1.8230;1.8260
17:13:42.407;1.8220;1.8250
17:12:53.541;1.8270;1.8300
17:11:59.461;1.8240;1.8270
17:10:58.174;1.8230;1.8260
17:09:47.091;1.8260;1.8290
17:08:52.047;1.8250;1.8280
17:07:57.348;1.8270;1.8300
17:06:56.720;1.8280;1.8310
17:05:55.131;1.8280;1.8310
17:04:45.242;1.8290;1.8320
17:03:52.243;1.8250;1.8280
17:02:52.736;1.8230;1.8260
17:01:57.597;1.8190;1.8220
17:00:55.602;1.8170;1.8200
16:59:59.902;1.8220;1.8250
16:58:56.550;1.8210;1.8240
16:57:58.023;1.8260;1.8290
16:56:47.644;1.8220;1.8250
16:55:59.855;1.8260;1.8290
16:54:57.780;1.8260;1.8290
16:53:58.909;1.8280;1.8310
16:52:53.988;1.8320;1.8350
16:51:59.013;1.8260;1.8290
16:50:50.532;1.8270;1.8300
16:49:59.694;1.8280;1.8310
16:48:56.836;1.8280;1.8310
16:47:56.953;1.8250;1.8280
16:46:59.510;1.8260;1.8290
16:45:57.779;1.8280;1.8310
16:44:54.005;1.8240;1.8270
16:43:58.475;1.8260;1.8290
16:42:44.468;1.8190;1.8220
16:41:49.272;1.8260;1.8290
16:40:42.718;1.8240;1.8270
16:39:58.127;1.8290;1.8320
