Time;Bid;Ask
11:37:10.720;6.8800;0.0000
11:36:52.351;6.8600;0.0000
11:35:59.246;6.8700;0.0000
11:33:22.806;6.8600;0.0000
11:32:49.493;6.8600;0.0000
11:31:38.141;6.8400;0.0000
11:29:50.016;6.8400;0.0000
11:28:23.978;6.8300;0.0000
11:27:46.188;6.8400;0.0000
11:26:50.531;6.8300;0.0000
11:25:46.109;6.8000;0.0000
11:24:57.433;6.7900;0.0000
11:23:56.671;6.7700;0.0000
11:22:43.466;6.7600;0.0000
11:21:10.697;6.7600;0.0000
11:20:58.520;6.7500;0.0000
11:19:29.164;6.7700;0.0000
11:17:09.262;6.7900;0.0000
11:16:22.185;6.8000;0.0000
11:14:48.286;6.8100;0.0000
11:13:51.935;6.8100;0.0000
11:12:58.374;6.8300;0.0000
11:11:01.207;6.8800;0.0000
11:10:57.661;6.8700;0.0000
11:09:55.513;6.8800;0.0000
11:08:27.576;6.8900;0.0000
11:07:15.869;6.9000;0.0000
11:06:03.393;6.8900;0.0000
11:05:47.907;6.8700;0.0000
11:04:42.535;6.8900;0.0000
11:02:34.808;6.8900;0.0000
11:01:38.140;6.9000;0.0000
11:00:58.995;6.9100;0.0000
10:59:48.937;6.9200;0.0000
10:58:35.205;6.9000;0.0000
10:57:35.664;6.9000;0.0000
10:56:08.150;6.9000;0.0000
10:55:36.171;6.9100;0.0000
10:54:21.225;6.9200;0.0000
10:53:36.116;6.8900;0.0000
10:50:46.760;6.9100;0.0000
10:49:17.417;6.9100;0.0000
10:48:59.401;6.9000;0.0000
10:46:40.931;6.9200;0.0000
10:45:45.308;6.9100;0.0000
10:43:59.720;6.9000;0.0000
10:42:58.834;6.8900;0.0000
10:41:42.078;6.9000;0.0000
10:40:58.387;6.9000;0.0000
10:39:59.191;6.8900;0.0000
