Time;Bid;Ask
09:21:52.026;4.8400;4.8600
09:20:57.763;4.8200;4.8400
09:19:56.900;4.8200;4.8400
09:18:15.112;4.8300;4.8500
09:17:23.373;4.8400;4.8600
09:16:32.634;4.8500;4.8700
09:15:35.544;4.8600;4.8800
09:14:22.615;4.8500;4.8700
09:13:31.841;4.8500;4.8700
09:12:54.435;4.8300;4.8500
09:11:43.787;4.8400;4.8600
09:10:59.827;4.8500;4.8700
09:09:48.939;4.8800;4.9000
09:08:47.519;4.9000;4.9200
09:07:34.445;4.8800;4.9000
09:06:20.230;4.9100;4.9300
09:04:55.065;4.9200;4.9400
09:03:58.017;4.9300;4.9500
09:02:17.058;4.9500;4.9700
08:59:50.113;4.9400;0.0000
08:58:59.020;4.9400;4.9600
08:57:15.705;4.9200;4.9400
08:56:53.446;4.9200;4.9400
08:55:58.930;4.9100;4.9300
08:54:43.065;4.9300;4.9500
08:53:51.864;4.9200;4.9400
08:51:37.488;4.9200;4.9400
08:50:40.898;4.9000;4.9200
08:49:45.478;4.8900;4.9100
08:48:57.844;4.8900;4.9100
08:47:15.987;4.9000;4.9200
08:46:48.603;4.9000;4.9200
08:45:45.185;4.9000;4.9200
08:43:02.842;4.9200;4.9400
08:41:34.273;4.9100;4.9300
08:40:00.666;4.9300;4.9500
08:39:04.441;4.9200;4.9400
08:38:20.013;4.9100;4.9300
08:37:52.620;4.9300;4.9500
08:36:25.336;4.9100;4.9300
08:35:56.825;4.9300;4.9500
08:34:58.608;4.9200;4.9400
08:33:46.240;4.9400;4.9600
08:32:48.564;4.9600;4.9800
08:31:35.913;4.9400;4.9600
08:30:56.231;4.9400;4.9600
08:29:58.923;4.9600;4.9800
08:28:11.882;4.9600;4.9800
08:27:48.042;4.9500;4.9700
08:26:08.302;4.9500;4.9700
08:25:10.960;4.9500;4.9700
08:24:57.625;4.9600;4.9800
08:23:49.538;4.9300;4.9500
