Time;Bid;Ask
13:57:59.965;0.9900;0.0000
13:56:37.255;0.9920;0.0000
13:55:56.550;0.9910;0.0000
13:54:57.809;0.9920;0.0000
13:53:55.079;0.9910;0.0000
13:52:57.024;0.9900;0.0000
13:51:59.750;0.9880;0.0000
13:50:55.206;0.9890;0.0000
13:49:49.914;0.9890;0.0000
13:48:59.525;0.9890;0.0000
13:47:44.884;0.9880;0.0000
13:46:58.006;0.9890;0.0000
13:45:54.970;0.9900;0.0000
13:44:58.545;0.9940;0.0000
13:43:58.607;0.9950;0.0000
13:42:58.327;0.9930;0.0000
13:41:57.732;0.9960;0.0000
13:40:51.642;0.9960;0.0000
13:39:57.291;0.9990;0.0000
13:38:54.254;0.9970;0.0000
13:37:55.895;0.9960;0.0000
13:36:57.901;0.9950;0.0000
13:35:59.846;1.0000;0.0000
13:34:54.965;0.9960;0.0000
13:33:58.281;0.9970;0.0000
13:32:59.125;0.9890;0.0000
13:31:58.810;0.9890;0.0000
13:30:56.072;0.9840;0.0000
13:29:51.340;0.9810;0.0000
13:28:55.284;0.9860;0.0000
13:27:57.404;0.9890;0.0000
13:26:58.081;0.9870;0.0000
13:25:59.510;0.9870;0.0000
13:24:59.240;0.9880;0.0000
13:23:53.037;0.9970;0.0000
13:22:59.620;0.9880;0.0000
13:21:59.290;0.9880;0.0000
13:20:57.538;0.9880;0.0000
13:19:44.025;0.9850;0.0000
13:18:52.982;0.9860;0.0000
13:17:58.391;0.9870;0.0000
13:16:59.718;0.9850;0.0000
13:15:51.138;0.9870;0.0000
13:14:56.948;0.9870;0.0000
13:13:59.078;0.9860;0.0000
13:12:57.926;0.9910;0.0000
13:11:59.650;0.9940;0.0000
13:10:57.117;0.9930;0.0000
13:09:59.715;0.9910;0.0000
13:08:45.406;0.9900;0.0000
13:07:56.454;0.9930;0.0000
13:06:58.582;0.9910;0.0000
13:05:56.492;0.9890;0.0000
13:04:57.402;0.9870;0.0000
13:03:59.367;0.9910;0.0000
13:02:57.899;0.9860;0.0000
13:01:57.613;0.9840;0.0000
13:00:57.359;0.9860;0.0000
