Time;Bid;Ask
09:11:22.729;2.0790;2.1230
09:09:25.861;2.0800;2.1240
09:08:58.193;2.0810;2.1250
09:07:47.146;2.0810;2.1250
09:06:49.057;2.0730;2.1170
09:05:57.936;2.0600;2.1040
09:04:39.123;2.0570;2.1010
09:01:42.093;2.0410;2.0850
09:00:53.615;2.0110;2.0540
08:59:58.903;2.0120;2.0550
08:58:59.367;2.0120;2.0550
08:57:37.148;2.0110;2.0540
08:56:57.867;2.0110;2.0540
08:55:55.788;2.0100;2.0530
08:49:23.862;2.0100;2.0530
08:46:28.369;2.0080;2.0510
08:45:31.429;2.0080;2.0510
08:43:46.113;2.0110;2.0540
08:41:42.424;2.0120;2.0550
08:38:41.537;2.0110;2.0540
08:25:50.128;2.0100;2.0530
08:20:20.209;2.0110;2.0540
08:19:47.088;2.0120;2.0550
