Time;Bid;Ask
16:17:54.766;3.3320;3.3400
16:16:55.436;3.3270;3.3350
16:15:57.446;3.3290;3.3370
16:14:58.443;3.3260;3.3340
16:13:59.034;3.3230;3.3310
16:12:58.969;3.3310;3.3390
16:11:58.800;3.3130;3.3210
16:10:59.332;3.3210;3.3290
16:09:59.069;3.3230;3.3310
16:08:57.647;3.3130;3.3210
16:07:57.811;3.3190;3.3270
16:06:59.939;3.3080;3.3160
16:05:54.491;3.3090;3.3170
16:04:58.651;3.2980;3.3060
16:03:58.475;3.3010;3.3090
16:02:55.075;3.2980;3.3140
16:01:57.710;3.3110;3.3270
16:00:59.226;3.3020;3.3180
15:59:59.434;3.3070;3.3230
15:58:59.155;3.3160;3.3320
15:57:53.760;3.3160;3.3240
15:56:58.554;3.3160;3.3240
15:55:56.442;3.3180;3.3260
15:54:54.368;3.3280;3.3360
15:53:59.806;3.3260;3.3340
15:52:51.407;3.3340;3.3420
15:51:58.385;3.3380;3.3460
15:50:58.933;3.3310;3.3390
15:49:56.405;3.3280;3.3360
15:48:57.711;3.3420;3.3500
15:47:53.004;3.3460;3.3540
15:46:52.754;3.3520;3.3600
15:45:59.232;3.3570;3.3650
15:44:59.649;3.3620;3.3700
15:43:58.457;3.3600;3.3680
15:42:57.803;3.3650;3.3730
15:41:59.285;3.3750;3.3830
15:40:59.664;3.3820;3.3900
15:39:57.592;3.3780;3.3860
15:38:59.826;3.3830;3.3910
15:37:59.283;3.3820;3.3900
15:36:58.875;3.3880;3.3960
15:35:57.444;3.3930;3.4010
15:34:55.960;3.3930;3.4010
15:33:57.851;3.4020;3.4100
15:32:59.742;3.4020;3.4100
15:31:56.474;3.3850;3.3930
15:30:58.679;3.3810;3.3890
15:29:58.622;3.4000;3.4080
15:28:57.080;3.3960;3.4040
15:27:58.606;3.3940;3.4020
15:26:52.598;3.3920;3.4000
15:25:54.714;3.3910;3.3990
15:24:54.810;3.3900;3.3980
15:23:56.763;3.3860;3.3940
15:22:58.537;3.3710;3.3790
15:21:58.998;3.3640;3.3720
15:20:59.604;3.3690;3.3770
15:19:55.042;3.3680;3.3760
15:18:59.074;3.3740;3.3820
