Time;Bid;Ask
14:10:14.343;1.5710;1.5730
14:08:13.938;1.5710;1.5730
14:07:02.102;1.5710;1.5730
14:06:57.779;1.5700;1.5720
14:03:01.031;1.5710;1.5730
14:02:54.119;1.5700;1.5720
13:57:28.145;1.5700;1.5720
13:56:50.768;1.5720;1.5740
13:55:36.783;1.5710;1.5730
13:52:55.631;1.5700;1.5720
13:51:20.975;1.5710;1.5730
13:50:56.209;1.5710;1.5730
13:49:40.772;1.5700;1.5720
13:47:57.271;1.5710;1.5730
13:46:14.925;1.5730;1.5750
13:42:51.141;1.5740;1.5760
13:41:26.332;1.5740;1.5760
13:37:34.314;1.5730;1.5750
13:36:39.439;1.5730;1.5750
13:35:58.196;1.5740;1.5760
13:33:54.462;1.5730;1.5750
13:30:34.168;1.5720;1.5740
13:29:22.667;1.5730;1.5750
13:28:10.999;1.5730;1.5750
13:27:14.020;1.5720;1.5740
13:24:58.513;1.5730;1.5750
13:13:27.016;1.5720;1.5740
13:12:58.015;1.5730;1.5750
