Time;Bid;Ask
14:58:07.030;1.3500;1.3700
14:55:19.875;1.3400;1.3600
14:54:18.273;1.3500;1.3700
14:51:14.360;1.3400;1.3600
14:46:34.456;1.3300;1.3500
14:41:23.610;1.3400;1.3600
14:39:08.226;1.3400;1.3600
14:38:43.002;1.3400;1.3600
14:37:42.752;1.3400;1.3600
14:33:18.414;1.3300;1.3500
14:31:18.914;1.3400;1.3800
14:30:51.459;1.3500;1.3900
14:28:04.986;1.3300;1.3700
14:26:50.634;1.3300;1.3500
14:19:55.986;1.3400;1.3600
14:18:49.252;1.3300;1.3500
14:17:49.644;1.3300;1.3500
14:14:40.619;1.3400;1.3600
14:13:54.773;1.3500;1.3700
