Time;Bid;Ask
18:11:00.665;0.8200;0.8600
18:06:27.078;0.8100;0.8500
18:05:47.558;0.8200;0.8600
18:04:19.319;0.8100;0.8500
18:03:13.053;0.8100;0.8500
18:02:56.062;0.8200;0.8600
18:01:14.561;0.8100;0.8500
18:00:05.309;0.8200;0.8600
17:59:51.031;0.8200;0.8600
17:55:55.495;0.8200;0.8600
17:54:20.187;0.8200;0.8600
17:53:54.368;0.8200;0.8600
17:52:22.861;0.8100;0.8500
17:51:40.321;0.8200;0.8600
17:48:07.835;0.8200;0.8600
17:47:46.111;0.8200;0.8600
17:46:00.336;0.8200;0.8600
17:45:49.760;0.8100;0.8500
17:37:22.756;0.8100;0.8500
17:30:05.866;0.8200;0.8600
