Time;Bid;Ask
17:53:49.997;37.5300;37.5800
17:52:59.644;37.5400;37.5900
17:51:50.843;37.6000;37.6500
17:50:59.882;37.5500;37.6000
17:49:58.729;37.5100;37.5600
17:48:59.405;37.6000;37.6500
17:47:59.749;37.6400;37.6900
17:46:59.858;37.5600;37.6100
17:45:57.007;37.5500;37.6000
17:44:58.917;37.5200;37.5700
17:43:59.786;37.4900;37.5400
17:42:54.139;37.6100;37.6600
17:41:59.925;37.5900;37.6400
17:40:54.170;37.5900;37.6400
17:39:54.808;37.6300;37.6800
17:38:53.192;37.6000;37.6500
17:37:58.735;37.6300;37.6800
17:36:57.912;37.6200;37.6700
17:35:58.675;37.5300;37.5800
17:34:58.043;37.5100;37.5600
17:33:59.059;37.6000;37.6500
17:32:56.277;37.6000;37.6500
17:31:59.206;37.6700;37.7200
17:30:55.237;37.6800;37.7300
17:29:58.362;37.6700;37.7200
17:28:58.424;37.6400;37.6900
17:27:58.956;37.5700;37.6200
17:26:58.466;37.6000;37.6500
17:25:59.547;37.5500;37.6000
17:24:56.094;37.6500;37.7000
17:23:59.582;37.6600;37.7100
17:22:56.989;37.6700;37.7200
17:21:58.360;37.6200;37.6700
17:20:57.048;37.7200;37.7700
17:19:57.429;37.8400;37.8900
17:18:59.343;37.9000;37.9500
17:17:58.418;37.9500;38.0000
17:16:59.924;37.8800;37.9300
17:15:59.471;37.8800;37.9300
17:14:58.396;37.8900;37.9400
17:13:57.273;37.9000;37.9500
17:12:55.755;37.8500;37.9000
17:11:58.565;37.9700;38.0200
17:10:58.335;38.0100;38.0600
17:09:59.360;38.0800;38.1300
17:08:58.406;38.1500;38.2000
17:07:59.193;38.1700;38.2200
17:06:59.739;38.1900;38.2400
17:05:59.025;38.1500;38.2000
17:04:59.667;38.1600;38.2100
17:03:59.788;38.1100;38.1600
17:02:53.681;38.1400;38.1900
17:01:57.841;38.2100;38.2600
17:00:58.504;38.1600;38.2100
16:59:58.855;38.2600;38.3100
16:58:53.934;38.2900;38.3400
16:57:46.633;38.4500;38.5000
16:56:57.722;38.3700;38.4200
16:55:57.908;38.3800;38.4300
