Time;Bid;Ask
14:51:33.899;3.0800;3.0900
14:48:36.553;3.0800;3.0900
14:44:26.640;3.0800;3.0900
14:43:47.592;3.0800;3.0900
14:41:36.812;3.0800;3.0900
14:40:25.501;3.0700;3.0800
14:39:10.837;3.0600;3.0700
14:33:38.872;3.0600;3.0700
14:32:36.652;3.0500;3.0700
14:31:23.842;3.0500;3.0700
14:30:59.801;3.0400;3.0600
14:28:46.921;3.0500;3.0700
14:27:08.345;3.0400;3.0500
14:26:30.500;3.0400;3.0500
14:21:05.129;3.0500;3.0600
14:19:52.917;3.0400;3.0500
14:18:50.472;3.0500;3.0600
14:17:47.275;3.0600;3.0700
14:16:11.357;3.0700;3.0800
14:10:56.222;3.0700;3.0800
14:08:54.452;3.0800;3.0900
14:06:55.928;3.0900;3.1000
14:05:33.725;3.0800;3.0900
14:03:20.151;3.0800;3.0900
14:01:42.136;3.0900;3.1000
14:00:30.891;3.0900;3.1000
13:59:49.303;3.0900;3.1000
13:58:13.722;3.0800;3.0900
13:57:38.497;3.0900;3.1000
13:56:59.960;3.0800;3.0900
13:55:35.123;3.0900;3.1000
