Time;Bid;Ask
10:20:25.647;1.9950;2.0510
10:18:11.588;1.9960;2.0520
10:15:04.367;1.9970;2.0530
10:10:13.428;1.9930;2.0550
10:09:59.187;1.9940;2.0560
10:06:45.205;1.9940;2.0560
10:05:14.911;1.9900;2.0520
10:01:30.314;1.9920;2.0540
10:00:57.483;1.9790;2.0410
09:59:59.238;1.9830;2.0450
09:58:51.533;1.9790;2.0410
09:57:53.933;1.9800;2.0420
09:48:16.116;1.9810;2.0430
09:46:13.973;1.9800;2.0420
09:45:46.962;1.9800;2.0420
09:42:40.521;1.9810;2.0430
09:38:32.862;1.9790;2.0410
09:36:29.689;1.9790;2.0410
09:35:53.202;1.9800;2.0420
09:34:25.619;1.9800;2.0420
09:33:54.311;1.9790;2.0410
09:25:34.910;1.9820;2.0440
