Time;Bid;Ask
15:23:55.373;5.5860;5.5980
15:22:30.330;5.5760;5.5880
15:21:14.582;5.5760;5.5880
15:20:49.160;5.5860;5.5980
15:19:57.487;5.5710;5.5830
15:18:46.574;5.5760;5.5880
15:17:47.884;5.5260;5.5380
15:15:52.281;5.5060;5.5180
15:14:57.028;5.5210;5.5330
15:13:59.297;5.5060;5.5180
15:12:14.452;5.4960;5.5080
15:11:51.892;5.5060;5.5180
15:10:47.884;5.4960;5.5080
15:09:48.101;5.4860;5.4980
15:08:08.915;5.4910;5.5030
15:07:02.827;5.4960;5.5080
15:06:39.736;5.4910;5.5030
15:05:39.799;5.5010;5.5130
15:04:47.931;5.5160;5.5280
15:02:50.346;5.5060;5.5180
15:01:50.764;5.4760;5.4880
15:00:03.886;5.4560;5.4680
14:58:48.966;5.4510;5.4630
14:57:39.395;5.4660;5.4780
14:56:59.407;5.4410;5.4530
14:55:58.174;5.4460;5.4580
14:54:33.613;5.4460;5.4580
14:53:44.506;5.4410;5.4530
14:52:20.051;5.4460;5.4580
14:51:47.653;5.4510;5.4630
14:50:37.095;5.4510;5.4630
14:49:56.819;5.4310;5.4430
14:48:54.832;5.4260;5.4380
14:47:37.188;5.4160;5.4280
14:46:16.734;5.4260;5.4380
14:45:47.157;5.4160;5.4280
14:44:08.065;5.4160;5.4280
14:43:36.562;5.4360;5.4480
14:42:59.802;5.4260;5.4380
14:41:55.017;5.4160;5.4280
14:40:52.063;5.4460;5.4580
14:39:51.573;5.4260;5.4380
14:38:18.187;5.4260;5.4380
14:37:50.018;5.4460;5.4580
14:36:54.330;5.4260;5.4380
14:35:58.006;5.4260;5.4380
14:34:55.866;5.4260;5.4380
14:33:48.925;5.4660;5.4780
14:32:59.501;5.4310;5.4550
14:31:57.834;5.4910;5.5150
14:30:58.895;5.5460;5.5700
14:28:53.356;5.3360;5.3600
14:27:59.943;5.3410;5.3530
14:26:52.203;5.3560;5.3680
14:25:57.484;5.3160;5.3280
