Time;Bid;Ask
10:20:15.911;13.0800;13.2000
10:19:59.571;13.0800;13.2000
10:18:57.138;13.0700;13.1900
10:17:53.821;13.0700;13.1900
10:16:22.582;13.0700;13.1900
10:15:37.264;13.0700;13.1900
10:13:05.251;13.0800;13.2100
10:12:53.880;13.0900;13.2200
10:11:34.177;13.0800;13.2100
10:10:05.227;13.0900;13.2200
10:09:40.894;13.0900;13.2200
10:08:53.418;13.0900;13.2200
10:07:07.524;13.1000;13.2300
10:06:24.340;13.0900;13.2200
10:00:15.383;13.0900;13.2200
09:58:44.574;13.0900;13.2200
09:55:58.861;13.1000;13.2300
09:47:58.350;13.0900;13.2200
09:40:19.194;13.1000;13.2300
09:37:53.193;13.1000;13.2300
09:33:05.542;13.1100;13.2400
09:32:23.133;13.1200;13.2500
09:31:56.408;13.1200;13.2500
09:29:40.295;13.1200;13.2500
09:28:38.459;13.1100;13.2400
09:27:43.013;13.1200;13.2500
09:26:26.559;13.1100;13.2400
09:25:25.352;13.1200;13.2500
09:24:14.504;13.1100;13.2400
