Time;Bid;Ask
15:35:59.329;7.7610;7.7650
15:34:58.342;7.7380;7.7420
15:33:58.096;7.7710;7.7750
15:32:58.247;7.7880;7.7920
15:31:58.073;7.7980;7.8020
15:30:57.916;7.7880;7.7920
15:29:59.827;7.8140;7.8180
15:28:55.132;7.8090;7.8130
15:27:58.079;7.8130;7.8170
15:26:58.389;7.8100;7.8140
15:25:59.911;7.8090;7.8130
15:24:55.695;7.8030;7.8070
15:23:57.765;7.8050;7.8090
15:22:59.005;7.8010;7.8050
15:21:50.058;7.8080;7.8120
15:20:53.641;7.8070;7.8110
15:19:59.229;7.8070;7.8110
15:18:58.077;7.8010;7.8050
15:17:59.938;7.8050;7.8090
15:16:58.121;7.8070;7.8110
15:15:58.538;7.8020;7.8060
15:14:59.065;7.7930;7.7970
15:13:59.905;7.7960;7.8000
15:12:58.606;7.7980;7.8020
15:11:58.381;7.7970;7.8010
15:10:57.927;7.7960;7.8000
15:09:58.643;7.7960;7.8000
15:08:56.726;7.7910;7.7950
15:07:57.348;7.7930;7.7970
15:06:58.320;7.7910;7.7950
15:05:56.737;7.7820;7.7860
15:04:59.749;7.7910;7.7950
15:03:59.458;7.7880;7.7920
15:02:59.956;7.7800;7.7840
15:01:59.714;7.7910;7.7950
15:00:58.857;7.7920;7.7960
14:59:53.813;7.8010;7.8050
14:58:59.323;7.8030;7.8070
14:57:56.651;7.8010;7.8050
14:56:54.244;7.8040;7.8080
14:55:55.417;7.8010;7.8050
14:54:49.367;7.7980;7.8020
14:53:57.407;7.7990;7.8030
14:52:56.730;7.7980;7.8020
14:51:54.781;7.8030;7.8070
14:50:53.351;7.8060;7.8100
14:49:52.820;7.8000;7.8040
14:48:59.406;7.7950;7.7990
14:47:57.117;7.7980;7.8020
14:46:58.440;7.8020;7.8060
14:45:58.498;7.8040;7.8080
14:44:58.650;7.8010;7.8050
14:43:58.599;7.7980;7.8020
14:42:53.829;7.7950;7.7990
14:41:55.621;7.7940;7.7980
14:40:59.823;7.7870;7.7910
14:39:57.362;7.7860;7.7900
14:38:54.469;7.7870;7.7910
14:37:57.153;7.7840;7.7880
