Time;Bid;Ask
13:48:55.161;14.9700;14.9800
13:47:09.131;14.9600;14.9700
13:45:49.471;14.9600;14.9700
13:43:02.111;14.9600;14.9700
13:42:50.860;14.9700;14.9800
13:39:57.646;14.9600;14.9700
13:32:02.111;14.9500;14.9600
13:30:18.648;14.9600;14.9700
13:29:31.738;14.9500;14.9600
13:14:44.019;14.9600;14.9700
13:10:31.954;14.9500;14.9600
13:09:47.167;14.9400;14.9500
13:07:58.728;14.9400;14.9500
13:06:09.554;14.9400;14.9500
13:02:21.402;14.9500;14.9600
13:01:58.350;14.9500;14.9600
12:59:32.325;14.9400;14.9500
12:58:22.325;14.9500;14.9600
12:56:52.587;14.9400;14.9500
12:51:50.584;14.9400;14.9500
