Time;Bid;Ask
21:16:16.691;10.2500;10.2600
21:15:59.842;10.2500;10.2600
21:13:32.437;10.2500;10.2600
21:12:57.030;10.2500;10.2600
21:11:55.362;10.2600;10.2700
21:10:31.354;10.2700;10.2800
21:09:47.012;10.2700;10.2800
21:08:38.274;10.2500;10.2600
21:05:58.411;10.2600;10.2700
21:04:39.075;10.2500;10.2600
21:01:59.914;10.2400;10.2500
21:00:43.745;10.2300;10.2400
20:59:30.959;10.2500;10.2600
20:58:47.676;10.2500;10.2600
20:57:59.159;10.2500;10.2600
20:56:42.400;10.2500;10.2600
20:55:51.481;10.2700;10.2800
20:54:31.248;10.2500;10.2600
20:53:14.088;10.2500;10.2600
20:49:35.223;10.2400;10.2500
20:48:04.166;10.2500;10.2600
20:46:20.329;10.2400;10.2500
20:44:57.313;10.2400;10.2500
20:38:49.248;10.2500;10.2600
20:37:49.447;10.2500;10.2600
20:35:34.224;10.2500;10.2600
20:34:55.359;10.2500;10.2600
20:33:46.403;10.2400;10.2500
20:32:58.890;10.2400;10.2500
20:31:49.611;10.2600;10.2700
20:30:19.790;10.2600;10.2700
20:29:53.401;10.2700;10.2800
20:28:19.017;10.2600;10.2700
20:27:43.560;10.2600;10.2700
20:26:27.324;10.2600;10.2700
20:25:42.155;10.2600;10.2700
20:24:24.176;10.2500;10.2600
20:22:46.950;10.2400;10.2500
20:21:38.078;10.2300;10.2400
20:20:58.145;10.2400;10.2500
