Time;Bid;Ask
14:07:53.496;9.1600;9.1700
14:06:47.162;9.1700;9.1800
14:03:57.523;9.1800;9.1900
14:02:22.554;9.1800;9.1900
14:01:01.088;9.1900;9.2000
13:57:43.485;9.1800;9.1900
13:56:53.847;9.1800;9.1900
13:53:42.048;9.1700;9.1800
13:52:39.134;9.1500;9.1600
13:50:07.719;9.1400;9.1500
13:49:04.002;9.1500;9.1600
13:48:15.697;9.1700;9.1800
13:47:29.686;9.1600;9.1700
13:46:53.764;9.1500;9.1600
13:42:30.311;9.1400;9.1500
13:41:36.066;9.1500;9.1600
13:39:47.820;9.1500;9.1600
13:38:46.410;9.1400;9.1500
13:37:59.422;9.1100;9.1200
13:36:29.598;9.1200;9.1300
13:35:51.652;9.1300;9.1400
13:32:51.985;9.1200;9.1300
13:31:07.547;9.1200;9.1300
13:30:57.437;9.1200;9.1300
13:29:41.865;9.1300;9.1400
13:28:31.650;9.1300;9.1400
13:27:33.058;9.1300;9.1400
13:26:49.238;9.1200;9.1300
13:25:37.677;9.1300;9.1400
13:24:35.258;9.1300;9.1400
13:23:25.906;9.1300;9.1400
13:22:11.388;9.1400;9.1500
13:21:05.173;9.1500;9.1600
13:20:19.938;9.1500;9.1600
13:19:21.034;9.1600;9.1700
13:18:01.627;9.1500;9.1600
13:16:52.542;9.1600;9.1700
13:15:45.813;9.1500;9.1600
13:14:52.404;9.1400;9.1500
13:13:05.454;9.1500;9.1600
13:12:17.461;9.1500;9.1600
13:11:29.996;9.1600;9.1700
13:08:53.927;9.1600;9.1700
