Time;Bid;Ask
14:21:49.163;3.3050;3.3680
14:20:58.762;3.3100;3.3730
14:19:59.983;3.3070;3.3700
14:18:33.985;3.3060;3.3690
14:16:49.378;3.3050;3.3680
14:15:54.798;3.3060;3.3690
14:13:02.587;3.3030;3.3660
14:12:46.862;3.3050;3.3680
14:11:59.476;3.3030;3.3660
14:10:50.865;3.3050;3.3680
14:09:54.285;3.3050;3.3680
14:08:57.600;3.3070;3.3700
14:07:42.075;3.3080;3.3710
14:06:54.272;3.3100;3.3730
14:05:59.913;3.3140;3.3770
14:04:53.525;3.3080;3.3710
14:03:54.240;3.3050;3.3680
14:02:54.155;3.3010;3.3640
14:01:35.909;3.2970;3.3600
14:00:46.474;3.2950;3.3580
13:59:32.788;3.2970;3.3600
13:58:39.215;3.2970;3.3600
13:57:53.784;3.2950;3.3580
13:56:19.470;3.2930;3.3560
13:55:41.066;3.2940;3.3570
13:54:53.446;3.2950;3.3580
13:53:51.511;3.2940;3.3570
13:52:33.222;3.2940;3.3570
13:51:52.032;3.2950;3.3580
13:50:59.750;3.2900;3.3530
13:49:55.844;3.2890;3.3520
13:48:35.103;3.2890;3.3520
13:46:48.461;3.2920;3.3550
13:45:16.313;3.2930;3.3560
13:44:54.313;3.2950;3.3580
13:43:35.863;3.2950;3.3580
13:42:59.005;3.2980;3.3610
13:41:55.598;3.3010;3.3640
13:40:54.650;3.3030;3.3660
13:39:42.479;3.3080;3.3710
13:38:57.787;3.3110;3.3740
13:37:52.307;3.3150;3.3780
13:36:57.929;3.3150;3.3780
13:35:57.192;3.3110;3.3740
13:34:34.827;3.3100;3.3730
13:33:37.692;3.3120;3.3750
13:32:56.205;3.3160;3.3790
13:31:50.211;3.3160;3.3790
13:30:27.528;3.3110;3.3740
13:29:41.267;3.3090;3.3720
13:28:14.622;3.3150;3.3780
13:26:55.450;3.3160;3.3790
13:25:58.302;3.3190;3.3820
13:24:42.057;3.3170;3.3800
13:23:52.435;3.3180;3.3810
