Time;Bid;Ask
16:02:49.785;2.7240;0.0000
16:01:57.248;2.7210;0.0000
16:00:59.186;2.7220;0.0000
15:59:59.177;2.7080;0.0000
15:58:59.592;2.7020;0.0000
15:57:55.088;2.7090;0.0000
15:56:59.600;2.7150;0.0000
15:55:55.170;2.7030;0.0000
15:54:58.983;2.7030;0.0000
15:53:58.037;2.6960;0.0000
15:52:56.457;2.6880;0.0000
15:51:58.896;2.6940;0.0000
15:50:59.510;2.6910;0.0000
15:49:54.779;2.7050;0.0000
15:48:56.425;2.7120;0.0000
15:47:59.047;2.7070;0.0000
15:46:56.553;2.7130;0.0000
15:45:58.058;2.7180;0.0000
15:44:54.991;2.6990;0.0000
15:43:58.506;2.7080;0.0000
15:42:58.530;2.7080;0.0000
15:41:58.603;2.6970;0.0000
15:40:59.651;2.6860;0.0000
15:39:59.898;2.6710;0.0000
15:38:58.093;2.6390;0.0000
15:37:58.112;2.6080;0.0000
15:36:56.802;2.6050;0.0000
15:35:59.541;2.6000;0.0000
15:34:57.560;2.6370;0.0000
15:33:59.839;2.6530;0.0000
15:32:58.232;2.6180;0.0000
15:31:55.279;2.6100;0.0000
15:30:57.972;2.5690;0.0000
15:29:59.141;2.5390;0.0000
15:28:38.249;2.5390;0.0000
15:26:13.124;2.5740;0.0000
15:25:14.657;2.5720;0.0000
15:23:11.402;2.5690;0.0000
15:22:50.765;2.5720;0.0000
15:20:31.920;2.5800;0.0000
15:17:54.482;2.5800;0.0000
15:15:13.026;2.5810;0.0000
15:14:44.539;2.5760;0.0000
15:13:51.983;2.5790;0.0000
15:10:59.097;2.5750;0.0000
15:08:11.720;2.5700;0.0000
15:05:42.463;2.5670;0.0000
