Time;Bid;Ask
14:18:47.462;0.6630;0.0000
14:17:58.384;0.6620;0.0000
14:16:59.446;0.6620;0.0000
14:15:54.404;0.6630;0.0000
14:14:57.753;0.6620;0.0000
14:13:54.127;0.6610;0.0000
14:12:56.630;0.6660;0.0000
14:11:56.993;0.6640;0.0000
14:10:52.101;0.6630;0.0000
14:09:59.964;0.6620;0.0000
14:08:59.712;0.6610;0.0000
14:07:58.163;0.6580;0.0000
14:06:53.938;0.6620;0.0000
14:05:49.207;0.6560;0.0000
14:04:59.005;0.6560;0.0000
14:03:59.231;0.6550;0.0000
14:02:58.887;0.6610;0.0000
14:01:59.662;0.6570;0.0000
14:00:58.392;0.6610;0.0000
13:59:59.965;0.6540;0.0000
13:58:59.377;0.6540;0.0000
13:57:59.471;0.6480;0.0000
13:56:56.801;0.6520;0.0000
13:55:56.743;0.6500;0.0000
13:54:48.069;0.6510;0.0000
13:53:59.338;0.6490;0.0000
13:52:57.206;0.6490;0.0000
13:51:55.894;0.6470;0.0000
13:50:56.824;0.6480;0.0000
13:49:56.882;0.6480;0.0000
13:48:59.137;0.6480;0.0000
13:47:56.449;0.6480;0.0000
13:46:59.746;0.6490;0.0000
13:45:48.758;0.6500;0.0000
13:44:58.449;0.6530;0.0000
13:43:57.822;0.6540;0.0000
13:42:57.751;0.6530;0.0000
13:41:52.164;0.6550;0.0000
13:40:58.035;0.6560;0.0000
13:39:57.386;0.6580;0.0000
13:38:53.619;0.6560;0.0000
13:37:57.351;0.6550;0.0000
13:36:58.534;0.6550;0.0000
13:35:54.968;0.6590;0.0000
13:34:56.785;0.6560;0.0000
13:33:58.305;0.6590;0.0000
13:32:56.755;0.6510;0.0000
13:31:53.691;0.6510;0.0000
13:30:55.256;0.6460;0.0000
13:29:59.770;0.6420;0.0000
13:28:56.490;0.6450;0.0000
13:27:56.486;0.6480;0.0000
13:26:48.578;0.6470;0.0000
13:25:53.838;0.6470;0.0000
13:24:59.974;0.6480;0.0000
13:23:53.187;0.6570;0.0000
13:22:59.524;0.6480;0.0000
13:21:58.833;0.6480;0.0000
13:20:57.871;0.6480;0.0000
