Time;Bid;Ask
09:12:53.530;9.1200;9.1300
09:11:45.228;9.1300;9.1400
09:08:07.614;9.1200;9.1300
09:07:22.281;9.1300;9.1400
09:06:56.184;9.1200;9.1300
09:05:21.266;9.1300;9.1400
09:02:02.061;9.1400;9.1500
09:00:32.754;9.1300;9.1400
08:59:51.892;9.1300;9.1400
08:55:09.940;9.1400;9.1500
08:54:54.670;9.1400;9.1500
08:53:38.139;9.1400;9.1500
08:51:59.336;9.1400;9.1500
08:50:19.659;9.1300;9.1400
08:40:32.125;9.1300;9.1400
08:37:54.610;9.1400;9.1500
08:36:59.381;9.1500;9.1600
08:35:01.944;9.1500;9.1600
08:33:15.245;9.1500;9.1600
08:31:31.462;9.1400;9.1500
08:30:23.128;9.1300;9.1400
08:29:12.671;9.1400;9.1500
08:28:57.222;9.1300;9.1400
08:27:52.619;9.1400;9.1500
08:26:50.632;9.1300;9.1400
08:25:21.569;9.1300;9.1400
08:24:59.495;9.1300;9.1400
08:23:11.234;9.1300;9.1400
08:22:50.299;9.1400;9.1500
08:21:18.404;9.1400;9.1500
08:16:50.442;9.1300;9.1400
