Time;Bid;Ask
12:27:29.100;1.2610;1.2630
12:22:30.597;1.2560;1.2580
12:21:57.135;1.2570;1.2590
12:19:11.546;1.2520;1.2540
12:18:20.406;1.2520;1.2540
12:17:24.947;1.2510;1.2530
12:12:17.984;1.2510;1.2530
12:11:43.907;1.2520;1.2540
12:08:53.757;1.2500;1.2520
12:07:43.364;1.2510;1.2530
12:06:06.130;1.2520;1.2540
12:05:58.098;1.2510;1.2530
12:03:07.144;1.2520;1.2540
12:02:01.346;1.2520;1.2540
12:00:47.702;1.2510;1.2530
11:59:16.869;1.2520;1.2540
11:58:53.335;1.2530;1.2550
11:57:53.538;1.2530;1.2550
11:56:59.119;1.2530;1.2550
11:52:53.124;1.2540;1.2560
11:50:45.565;1.2540;1.2560
11:49:53.678;1.2530;1.2550
11:48:37.951;1.2510;1.2530
11:47:41.932;1.2510;1.2530
11:46:02.934;1.2510;1.2530
11:45:22.549;1.2520;1.2540
11:40:40.304;1.2510;1.2530
11:37:03.695;1.2490;1.2510
11:36:00.645;1.2500;1.2520
11:35:20.217;1.2490;1.2510
11:33:44.695;1.2490;1.2510
11:32:24.830;1.2500;1.2520
11:31:04.408;1.2510;1.2530
