Time;Bid;Ask
16:57:57.409;13.4400;13.4500
16:56:20.899;13.4600;13.4700
16:55:54.751;13.4600;13.4700
16:54:49.850;13.4500;13.4600
16:53:56.191;13.4700;13.4800
16:52:59.451;13.5200;13.5300
16:51:22.144;13.5100;13.5200
16:50:51.941;13.5300;13.5400
16:48:44.197;13.5200;13.5300
16:47:54.937;13.5300;13.5400
16:46:50.229;13.5400;13.5500
16:45:44.588;13.5100;13.5200
16:44:57.432;13.5300;13.5400
16:43:56.260;13.5200;13.5300
16:42:40.799;13.5400;13.5500
16:41:46.428;13.5200;13.5300
16:40:58.218;13.5200;13.5300
16:39:22.723;13.5000;13.5100
16:38:56.553;13.4900;13.5000
16:37:51.100;13.4700;13.4800
16:36:55.311;13.4500;13.4600
16:35:38.831;13.4500;13.4600
16:34:52.942;13.4700;13.4800
16:33:16.510;13.4900;13.5000
16:32:56.665;13.4900;13.5000
16:31:57.216;13.4800;13.4900
16:30:56.346;13.4600;13.4700
16:29:55.632;13.4700;13.4800
16:28:54.299;13.4700;13.4800
16:27:57.400;13.4700;13.4800
16:26:41.731;13.4700;13.4800
16:25:34.636;13.4700;13.4800
16:24:59.628;13.4800;13.4900
16:23:53.704;13.4900;13.5000
16:22:56.597;13.5000;13.5100
16:21:51.970;13.4900;13.5000
16:20:59.459;13.4700;13.4800
16:19:59.385;13.4500;13.4600
16:18:48.645;13.5000;13.5100
16:17:27.250;13.5100;13.5200
16:16:48.063;13.5200;13.5300
16:15:53.428;13.5200;13.5300
16:14:58.509;13.5000;13.5100
16:13:59.048;13.5000;13.5100
16:12:52.848;13.4600;13.4700
16:11:58.736;13.4400;13.4500
16:10:59.883;13.4800;13.4900
16:09:51.614;13.5100;13.5200
16:08:51.963;13.5000;13.5100
16:07:50.369;13.5100;13.5200
16:06:56.861;13.5300;13.5400
16:05:58.010;13.5000;13.5100
16:04:33.157;13.4700;13.4800
16:03:16.572;13.4900;13.5000
16:02:55.339;13.4900;13.5100
16:01:58.914;13.4700;13.4900
16:00:57.984;13.4900;13.5100
15:59:56.253;13.5400;13.5600
