Time;Bid;Ask
10:24:51.604;6.2500;6.2600
10:22:58.373;6.2500;6.2600
10:21:42.253;6.2500;6.2600
10:20:55.064;6.2500;6.2600
10:17:52.661;6.2600;6.2700
10:16:50.904;6.2500;6.2600
10:15:40.318;6.2500;6.2600
10:14:18.591;6.2600;6.2700
10:08:19.786;6.2600;6.2700
10:07:55.393;6.2600;6.2700
10:05:03.301;6.2500;6.2600
10:04:25.810;6.2600;6.2700
10:03:55.308;6.2600;6.2700
10:00:39.088;6.2500;6.2600
09:59:44.453;6.2500;6.2600
09:57:30.239;6.2500;6.2600
09:56:40.415;6.2600;6.2700
09:55:54.795;6.2500;6.2600
09:51:28.332;6.2600;6.2700
09:49:00.551;6.2700;6.2800
09:48:37.479;6.2800;6.2900
09:47:07.145;6.2800;6.2900
09:46:42.516;6.2700;6.2800
09:44:46.576;6.2900;6.3000
09:42:49.013;6.2800;6.2900
09:41:23.960;6.2800;6.2900
09:40:22.039;6.2700;6.2800
09:39:57.591;6.2600;6.2700
09:38:47.254;6.2800;6.2900
09:37:30.113;6.2700;6.2800
09:35:18.787;6.2800;6.2900
09:34:37.062;6.2800;6.2900
09:33:18.582;6.3000;6.3100
09:32:35.725;6.2900;6.3000
09:31:38.141;6.2900;6.3000
09:30:05.051;6.3000;6.3100
09:29:42.093;6.3200;6.3300
09:28:32.473;6.3100;6.3200
09:26:48.854;6.3200;6.3300
