Time;Bid;Ask
10:09:54.034;2.4120;2.4200
10:08:59.479;2.4150;2.4230
10:07:58.943;2.4080;2.4160
10:06:59.624;2.4110;2.4190
10:05:59.449;2.4190;2.4270
10:04:58.931;2.4150;2.4230
10:03:58.516;2.4230;2.4310
10:02:58.099;2.4220;2.4300
10:01:52.843;2.4330;2.4410
10:00:59.354;2.4350;2.4430
09:59:50.590;2.4260;2.4340
09:58:56.263;2.4280;2.4360
09:57:57.829;2.4200;2.4280
09:56:59.421;2.4200;2.4280
09:55:59.956;2.4220;2.4300
09:54:55.838;2.4280;2.4360
09:53:58.025;2.4230;2.4310
09:52:55.776;2.4230;2.4310
09:51:59.109;2.4140;2.4220
09:50:58.095;2.4180;2.4260
09:49:48.823;2.4010;2.4090
09:48:58.100;2.4080;2.4160
09:47:56.103;2.4090;2.4170
09:46:57.352;2.4180;2.4260
09:45:58.298;2.4140;2.4220
09:44:59.295;2.4030;2.4110
09:43:59.788;2.4180;2.4260
09:42:50.235;2.4150;2.4230
09:41:58.469;2.4140;2.4220
09:40:58.834;2.4050;2.4130
09:39:57.447;2.3990;2.4070
09:38:58.740;2.3950;2.4030
09:37:59.923;2.3950;2.4030
09:36:59.302;2.4000;2.4080
09:35:59.396;2.4020;2.4100
09:34:56.551;2.4040;2.4120
09:33:58.681;2.4110;2.4190
09:32:57.149;2.4080;2.4160
09:31:57.132;2.4060;2.4140
09:30:59.840;2.4050;2.4130
09:29:55.413;2.4100;2.4180
09:28:51.413;2.4070;2.4150
09:27:59.955;2.4020;2.4100
09:26:59.370;2.4000;2.4080
09:25:48.219;2.3970;2.4050
09:24:44.793;2.3990;2.4070
09:23:59.090;2.4030;2.4110
09:22:48.858;2.3940;2.4020
09:21:56.114;2.3980;2.4060
09:20:57.794;2.3960;2.4040
09:19:59.508;2.3810;2.3890
09:18:59.071;2.3870;2.3950
09:17:58.340;2.3810;2.3890
09:16:55.489;2.3700;2.3780
09:15:58.569;2.3740;2.3820
09:14:56.677;2.3830;2.3910
09:13:59.446;2.3870;2.3950
09:12:53.982;2.3800;2.3880
09:11:59.824;2.3860;2.3940
09:10:58.019;2.3810;2.3890
