Time;Bid;Ask
17:04:55.084;3.3900;3.4300
17:03:57.918;3.3800;3.4200
17:02:54.643;3.3900;3.4300
17:01:52.827;3.4000;3.4400
17:00:55.635;3.4200;3.4600
16:59:42.664;3.4200;3.4600
16:57:24.192;3.4600;3.5000
16:56:59.143;3.4700;3.5100
16:55:57.572;3.4600;3.5000
16:54:32.865;3.4600;3.5000
16:53:51.739;3.4700;3.5100
16:52:32.768;3.4700;3.5100
16:51:23.647;3.5000;3.5400
16:50:59.561;3.4900;3.5300
16:49:57.935;3.4800;3.5200
16:48:20.927;3.4700;3.5100
16:47:55.854;3.4700;3.5100
16:46:54.972;3.4700;3.5100
16:45:39.693;3.5000;3.5400
16:44:55.002;3.4900;3.5300
16:43:57.157;3.5000;3.5400
16:42:57.735;3.4900;3.5300
16:41:55.247;3.5000;3.5400
16:40:45.714;3.5100;3.5500
16:39:21.373;3.5100;3.5500
16:38:53.675;3.5200;3.5600
16:37:46.707;3.5500;3.5900
16:36:54.984;3.5500;3.5900
16:35:41.215;3.5300;3.5700
16:34:56.655;3.5100;3.5500
16:32:35.531;3.5000;3.5400
16:31:48.711;3.5100;3.5500
16:30:55.067;3.5100;3.5500
16:29:59.337;3.5000;3.5400
16:28:42.128;3.5000;3.5400
16:27:49.191;3.5200;3.5600
16:26:50.101;3.5100;3.5500
16:25:56.738;3.5100;3.5500
16:24:54.719;3.4900;3.5300
16:23:56.743;3.5100;3.5500
16:22:59.145;3.5000;3.5400
16:21:58.221;3.5000;3.5400
16:20:46.799;3.5100;3.5500
16:19:58.638;3.5100;3.5500
16:18:54.906;3.5300;3.5700
16:17:56.370;3.5300;3.5700
16:16:54.197;3.5500;3.5900
16:15:55.960;3.5500;3.5900
16:14:44.275;3.5600;3.6000
16:13:42.985;3.5400;3.5800
16:12:37.147;3.5300;3.5700
16:11:49.145;3.5300;3.5700
16:10:57.851;3.5600;3.6000
16:09:39.519;3.5700;3.6100
16:08:58.997;3.6200;3.6600
16:07:56.400;3.5800;3.6200
16:06:52.049;3.5900;3.6300
