Time;Bid;Ask
18:19:03.438;34.2900;34.7920
18:17:33.825;34.2890;34.7910
18:16:16.826;34.3250;34.8270
18:12:42.361;34.3260;34.8280
18:11:30.757;34.3170;34.8190
18:10:13.903;34.3180;34.8200
18:09:45.165;34.3090;34.8110
18:08:39.317;34.3270;34.8290
18:07:48.603;34.3180;34.8200
18:06:44.456;34.3100;34.8120
18:04:06.842;34.2920;34.7940
18:03:47.676;34.2910;34.7930
18:02:25.478;34.3180;34.8200
18:01:32.769;34.3170;34.8190
18:00:41.102;34.3620;34.8650
17:58:40.530;34.2720;34.7740
17:57:29.232;34.2730;34.7750
17:55:40.916;34.2720;34.7740
17:51:56.356;34.2720;34.7740
17:49:07.623;34.2630;34.7650
17:48:07.791;34.2630;34.7650
17:47:31.407;34.2630;34.7650
17:44:59.711;34.2630;34.7650
17:43:50.424;34.2650;34.7670
17:42:29.272;34.2650;34.7670
17:41:04.287;34.2660;34.7680
17:40:47.141;34.2650;34.7670
17:39:43.519;34.4010;34.9040
17:38:17.587;34.3290;34.8310
17:29:55.917;34.2640;34.2990
17:28:08.053;34.2540;34.2890
17:27:57.259;34.2640;34.2990
17:26:58.945;34.2540;34.2890
17:25:44.688;34.2340;34.2690
17:24:59.994;34.1740;34.2090
17:22:49.339;34.2140;34.2490
17:21:43.726;34.2240;34.2590
