Time;Bid;Ask
17:13:55.900;5.6140;5.6280
17:12:50.660;5.6380;5.6520
17:11:50.320;5.6620;5.6760
17:10:55.002;5.6660;5.6800
17:09:42.370;5.6900;5.7040
17:08:45.985;5.6860;5.7000
17:07:53.093;5.6820;5.6960
17:06:58.799;5.6860;5.7000
17:05:58.645;5.6860;5.7000
17:04:33.334;5.6820;5.6960
17:03:53.003;5.6660;5.6800
17:02:59.247;5.6740;5.6880
17:01:30.615;5.7060;5.7200
17:00:40.984;5.7120;5.7260
16:59:54.558;5.7120;5.7260
16:58:57.836;5.7120;5.7260
16:57:51.464;5.7080;5.7220
16:56:52.444;5.7100;5.7240
16:55:58.856;5.7040;5.7180
16:54:59.456;5.6820;5.6960
16:53:55.294;5.7420;5.7560
16:52:46.996;5.7560;5.7700
16:51:42.400;5.7260;5.7400
16:50:52.097;5.7100;5.7240
16:49:59.114;5.7020;5.7160
16:48:54.404;5.7180;5.7320
16:47:57.248;5.6920;5.7060
16:46:56.393;5.6940;5.7080
16:45:39.751;5.7380;5.7520
16:44:56.254;5.7540;5.7680
16:43:59.588;5.7660;5.7800
16:42:56.290;5.7780;5.7920
16:41:58.200;5.7660;5.7800
16:40:55.462;5.7920;5.8060
16:39:59.616;5.8120;5.8260
16:38:59.408;5.7860;5.8000
16:37:39.350;5.7580;5.7720
16:36:57.318;5.7460;5.7600
16:35:39.774;5.7380;5.7520
16:34:59.656;5.7240;5.7380
16:33:58.461;5.7360;5.7500
16:32:53.045;5.7140;5.7280
16:31:52.887;5.6900;5.7040
16:30:59.235;5.6860;5.7000
16:29:55.843;5.6900;5.7040
16:28:56.881;5.6900;5.7040
16:27:54.754;5.6800;5.6940
16:26:53.747;5.6820;5.6960
16:25:29.887;5.6780;5.6920
16:24:55.769;5.6820;5.6960
16:23:59.356;5.6740;5.6880
16:22:56.919;5.6840;5.6980
16:21:55.026;5.6660;5.6800
16:20:55.972;5.6980;5.7120
16:19:48.881;5.6620;5.6760
16:18:58.574;5.6680;5.6820
16:17:59.202;5.6150;5.6290
16:16:39.435;5.6310;5.6450
16:15:56.573;5.6230;5.6370
