Time;Bid;Ask
16:20:04.519;12.8300;12.8500
16:19:28.744;12.8200;12.8400
16:18:07.209;12.8300;12.8500
16:17:34.987;12.8500;12.8700
16:16:50.873;12.8400;12.8600
16:15:38.827;12.8600;12.8800
16:14:28.978;12.8600;12.8800
16:13:48.409;12.8500;12.8700
16:12:41.980;12.8800;12.9000
16:11:48.995;12.8800;12.9000
16:10:57.691;12.9000;12.9200
16:09:13.407;12.8800;12.9000
16:07:59.884;12.8900;12.9100
16:06:49.490;12.8800;12.9000
16:05:53.845;12.8900;12.9100
16:04:23.402;12.8900;12.9100
16:03:49.712;12.8900;12.9100
16:02:55.177;12.8700;12.9100
16:01:11.530;12.8400;12.8800
16:00:22.506;12.8100;12.8500
15:58:01.530;12.8200;12.8600
15:57:36.578;12.8200;12.8400
15:55:40.714;12.8300;12.8500
15:54:37.190;12.8300;12.8500
15:53:15.874;12.7900;12.8100
15:52:45.246;12.7700;12.7900
15:51:52.629;12.7800;12.8000
15:49:56.932;12.7800;12.8000
15:48:48.529;12.7700;12.7900
15:47:57.708;12.7600;12.7800
15:46:40.221;12.7500;12.7700
15:45:59.902;12.7600;12.7800
15:44:15.512;12.7500;12.7700
15:42:59.451;12.7300;12.7500
15:41:47.962;12.7600;12.7800
15:40:13.198;12.7400;12.7600
15:39:28.745;12.7300;12.7500
15:38:12.934;12.7300;12.7500
15:37:54.331;12.7300;12.7500
15:34:52.402;12.7800;12.8000
15:33:05.426;12.7800;12.8000
15:32:21.501;12.7700;12.7900
15:31:59.916;12.7800;12.8000
15:30:57.217;12.7500;12.7700
15:29:28.217;12.7400;12.7600
15:28:28.799;12.7600;12.7800
15:27:27.811;12.7600;12.7800
15:26:33.393;12.7700;12.7900
15:24:52.301;12.7700;12.7900
15:23:53.583;12.7500;12.7700
15:22:25.532;12.7400;12.7600
