Time;Bid;Ask
10:42:56.307;0.8950;0.0000
10:41:36.920;0.8910;0.0000
10:40:49.285;0.8920;0.0000
10:39:56.719;0.8920;0.0000
10:38:41.624;0.8950;0.0000
10:37:59.229;0.8930;0.0000
10:36:56.625;0.8910;0.0000
10:35:54.509;0.8850;0.0000
10:34:58.999;0.8910;0.0000
10:33:52.657;0.8910;0.0000
10:32:56.177;0.8870;0.0000
10:31:54.295;0.8850;0.0000
10:30:58.172;0.8870;0.0000
10:29:55.717;0.8860;0.0000
10:28:57.765;0.8860;0.0000
10:27:52.968;0.8820;0.0000
10:26:58.942;0.8830;0.0000
10:25:57.256;0.8860;0.0000
10:24:53.375;0.8840;0.0000
10:23:55.790;0.8810;0.0000
10:22:56.411;0.8820;0.0000
10:21:59.698;0.8850;0.0000
10:20:58.920;0.8790;0.0000
10:19:59.317;0.8800;0.0000
10:18:59.965;0.8820;0.0000
10:17:58.885;0.8830;0.0000
10:16:58.444;0.8850;0.0000
10:15:59.000;0.8920;0.0000
10:14:57.567;0.8910;0.0000
10:13:53.034;0.8860;0.0000
10:12:58.733;0.8830;0.0000
10:11:53.571;0.8850;0.0000
10:10:59.822;0.8860;0.0000
10:09:50.613;0.8950;0.0000
10:08:59.102;0.8980;0.0000
10:07:56.612;0.8920;0.0000
10:06:58.594;0.8830;0.0000
10:05:57.679;0.8780;0.0000
10:04:56.071;0.8740;0.0000
10:03:55.923;0.8760;0.0000
10:02:59.781;0.8730;0.0000
10:01:54.232;0.8710;0.0000
10:00:59.550;0.8690;0.0000
09:59:56.482;0.8710;0.0000
09:58:46.571;0.8680;0.0000
09:57:54.822;0.8680;0.0000
09:56:56.320;0.8690;0.0000
09:55:59.969;0.8650;0.0000
09:54:54.450;0.8620;0.0000
09:53:55.839;0.8620;0.0000
09:52:58.831;0.8560;0.0000
09:51:57.463;0.8550;0.0000
09:50:50.731;0.8540;0.0000
09:49:55.106;0.8510;0.0000
09:48:50.664;0.8520;0.0000
09:47:54.782;0.8540;0.0000
09:46:57.461;0.8520;0.0000
09:45:55.004;0.8530;0.0000
09:44:56.283;0.8540;0.0000
