Time;Bid;Ask
09:40:08.849;2.8140;2.8370
09:33:38.676;2.8190;2.8420
09:32:19.565;2.8190;2.8420
09:31:18.858;2.8340;2.8570
09:30:00.797;2.8390;2.8620
09:28:38.780;2.8340;2.8570
09:27:39.945;2.8540;2.8770
09:24:15.087;2.8640;2.8870
09:19:43.502;2.8840;2.9070
09:17:42.680;2.8840;2.9070
09:16:51.584;2.8890;2.9120
09:15:08.187;2.8790;2.9020
09:11:52.648;2.8890;2.9120
09:09:50.080;2.8890;2.9120
09:08:51.082;2.8840;2.9070
09:07:01.484;2.8890;2.9120
09:02:25.983;2.8990;2.9220
09:01:56.583;2.9140;2.9370
09:00:43.799;2.8640;2.8870
08:46:10.593;2.8470;2.9770
08:44:10.073;2.8460;2.9760
