Time;Bid;Ask
10:40:57.920;1.8440;1.9080
10:39:52.655;1.8440;1.9080
10:38:44.411;1.8450;1.9090
10:37:14.902;1.8390;1.9030
10:36:46.554;1.8370;1.9010
10:35:57.117;1.8360;1.9000
10:34:32.003;1.8340;1.8980
10:32:55.515;1.8320;1.8960
10:31:59.101;1.8290;1.8930
10:30:42.204;1.8250;1.8890
10:28:22.467;1.8210;1.8850
10:26:32.513;1.8250;1.8890
10:25:52.917;1.8240;1.8880
10:23:02.207;1.8190;1.8830
10:22:11.154;1.8180;1.8820
10:21:21.645;1.8210;1.8850
10:20:58.198;1.8160;1.8800
10:19:40.188;1.8180;1.8820
10:18:46.442;1.8170;1.8810
10:17:56.275;1.8150;1.8790
10:16:57.732;1.8130;1.8770
10:15:59.090;1.8160;1.8800
10:14:59.421;1.8230;1.8890
10:13:55.462;1.8310;1.8970
10:12:54.366;1.8290;1.8950
10:11:52.304;1.8320;1.8980
10:10:48.476;1.8280;1.8940
10:09:53.268;1.8290;1.8950
10:08:50.072;1.8330;1.8990
10:07:48.598;1.8340;1.9000
10:06:51.734;1.8400;1.9060
10:05:46.689;1.8430;1.9090
10:04:49.653;1.8420;1.9080
10:03:56.097;1.8380;1.9040
10:02:51.216;1.8310;1.8970
10:01:46.592;1.8480;1.9140
10:00:42.815;1.8450;1.9110
09:59:56.684;1.8340;1.9000
09:58:30.051;1.8330;1.8990
09:57:00.285;1.8240;1.8900
09:55:31.572;1.8240;1.8900
09:53:25.145;1.8260;1.8920
09:51:05.294;1.8280;1.8940
09:50:31.748;1.8270;1.8930
09:49:43.537;1.8310;1.8970
09:48:19.051;1.8310;1.8970
09:46:29.087;1.8310;1.8970
09:44:53.577;1.8320;1.8980
09:42:54.615;1.8300;1.8960
