Time;Bid;Ask
12:18:43.230;3.4100;3.5200
12:10:26.554;3.4100;3.5200
12:09:57.589;3.4200;3.5300
12:07:39.094;3.4100;3.5200
12:05:42.774;3.4200;3.5300
12:04:44.733;3.4100;3.5200
12:02:05.330;3.4100;3.5200
12:01:16.006;3.4200;3.5300
12:00:23.014;3.4100;3.5200
11:50:20.852;3.4200;3.5300
11:48:13.489;3.4300;3.5400
11:42:05.550;3.4100;3.5200
11:41:12.266;3.4100;3.5200
11:40:27.269;3.4000;3.5100
11:37:50.675;3.4000;3.5100
11:36:28.646;3.4000;3.5100
11:35:58.429;3.4000;3.5100
11:34:59.763;3.4000;3.5100
11:33:37.525;3.3700;3.4800
11:32:25.444;3.3600;3.4700
11:30:47.895;3.3800;3.4900
11:29:57.704;3.3900;3.5000
11:28:46.180;3.3800;3.4900
11:27:05.980;3.3800;3.4900
