Time;Bid;Ask
18:06:29.882;12.7800;12.7900
18:03:31.976;12.7800;12.7900
18:01:27.022;12.7800;12.7900
18:00:39.034;12.7800;12.7900
17:59:41.976;12.7700;12.7800
17:58:51.919;12.7700;12.7800
17:57:58.088;12.7800;12.7900
17:55:19.007;12.7700;12.7800
17:53:38.600;12.7800;12.7900
17:51:50.488;12.7900;12.8000
17:50:54.631;12.7900;12.8000
17:49:21.741;12.7900;12.8000
17:48:10.484;12.7800;12.7900
17:47:42.023;12.7700;12.7800
17:46:57.548;12.7700;12.7800
17:45:39.838;12.7700;12.7800
17:44:52.495;12.7700;12.7800
17:43:09.401;12.7700;12.7800
17:41:09.825;12.7800;12.7900
17:40:18.464;12.7900;12.8000
17:39:53.366;12.7800;12.7900
17:38:48.762;12.8000;12.8100
17:37:34.059;12.7900;12.8000
17:36:50.420;12.7900;12.8000
17:35:32.943;12.7900;12.8000
17:34:28.747;12.8100;12.8200
17:33:52.775;12.8100;12.8200
17:32:59.184;12.8200;12.8300
17:31:09.924;12.8100;12.8200
17:30:20.957;12.8000;12.8100
17:29:31.242;12.8000;12.8100
17:27:43.603;12.7900;12.8000
17:26:47.395;12.7800;12.7900
17:25:13.539;12.7800;12.7900
17:24:25.759;12.7700;12.7800
17:23:41.331;12.7600;12.7700
17:22:39.886;12.7600;12.7700
17:18:31.318;12.7700;12.7800
17:16:20.397;12.7800;12.7900
17:15:56.496;12.7900;12.8000
17:14:57.808;12.8000;12.8100
17:13:32.788;12.8100;12.8200
17:12:46.566;12.8000;12.8100
17:11:09.329;12.8100;12.8200
17:10:55.827;12.8100;12.8200
17:09:43.345;12.8300;12.8400
