Time;Bid;Ask
20:57:53.932;3.0430;0.0000
20:56:49.719;3.0460;0.0000
20:55:57.791;3.0460;0.0000
20:54:56.854;3.0490;0.0000
20:53:46.542;3.0580;0.0000
20:52:42.284;3.0650;0.0000
20:51:58.659;3.0670;0.0000
20:50:55.836;3.0690;0.0000
20:49:59.930;3.0600;0.0000
20:48:58.909;3.0590;0.0000
20:47:59.405;3.0540;0.0000
20:46:58.320;3.0680;0.0000
20:45:53.408;3.0570;0.0000
20:44:45.511;3.0490;0.0000
20:43:59.106;3.0390;0.0000
20:42:56.907;3.0390;0.0000
20:41:56.444;3.0400;0.0000
20:40:57.076;3.0450;0.0000
20:39:57.799;3.0470;0.0000
20:38:59.609;3.0500;0.0000
20:37:59.197;3.0560;0.0000
20:36:59.171;3.0560;0.0000
20:35:56.765;3.0580;0.0000
20:34:56.018;3.0630;0.0000
20:33:58.802;3.0610;0.0000
20:32:59.546;3.0640;0.0000
20:31:59.858;3.0730;0.0000
20:30:46.913;3.0790;0.0000
20:29:43.367;3.0720;0.0000
20:28:40.080;3.0790;0.0000
20:27:58.632;3.0770;0.0000
20:26:52.553;3.0740;0.0000
20:25:50.224;3.0740;0.0000
20:24:52.644;3.0680;0.0000
20:23:59.905;3.0700;0.0000
20:22:59.555;3.0680;0.0000
20:21:56.638;3.0680;0.0000
20:20:56.625;3.0710;0.0000
20:19:52.102;3.0660;0.0000
20:18:58.680;3.0670;0.0000
20:17:57.568;3.0710;0.0000
20:16:57.130;3.0690;0.0000
20:15:56.578;3.0720;0.0000
20:14:52.061;3.0740;0.0000
20:13:55.052;3.0810;0.0000
20:12:48.066;3.0840;0.0000
20:11:55.377;3.0860;0.0000
20:10:54.769;3.0950;0.0000
20:09:56.085;3.0980;0.0000
20:08:56.189;3.0930;0.0000
20:07:58.713;3.0970;0.0000
20:06:58.126;3.1080;0.0000
20:05:49.079;3.1120;0.0000
20:04:43.701;3.1110;0.0000
20:03:56.459;3.1100;0.0000
20:02:53.217;3.1130;0.0000
20:01:52.641;3.1130;0.0000
20:00:40.912;3.1210;0.0000
19:59:58.818;3.1280;0.0000
