Time;Bid;Ask
11:32:36.422;2.0060;2.0110
11:31:54.188;2.0090;2.0140
11:30:28.956;2.0080;2.0130
11:29:30.991;2.0080;2.0130
11:28:02.266;2.0120;2.0170
11:27:43.613;2.0140;2.0190
11:26:51.142;2.0110;2.0160
11:25:57.703;2.0130;2.0180
11:24:55.164;2.0120;2.0170
11:23:43.518;2.0100;2.0150
11:22:59.267;2.0150;2.0200
11:21:55.382;2.0200;2.0250
11:20:46.277;2.0270;2.0320
11:19:24.406;2.0280;2.0330
11:18:18.271;2.0300;2.0350
11:17:57.786;2.0300;2.0350
11:16:56.950;2.0300;2.0350
11:15:25.590;2.0320;2.0370
11:14:26.683;2.0440;2.0490
11:13:55.837;2.0450;2.0500
11:12:36.523;2.0460;2.0510
11:11:49.953;2.0440;2.0490
11:10:58.282;2.0440;2.0490
11:09:51.539;2.0420;2.0470
11:07:20.475;2.0420;2.0470
11:06:36.785;2.0360;2.0410
11:05:18.276;2.0380;2.0430
11:04:57.160;2.0390;2.0440
11:03:37.186;2.0400;2.0450
11:02:05.042;2.0380;2.0430
11:00:32.000;2.0310;2.0360
10:56:13.557;2.0260;2.0310
10:55:42.013;2.0240;2.0290
10:54:48.611;2.0240;2.0290
10:52:31.721;2.0220;2.0270
10:51:25.921;2.0230;2.0280
10:50:59.862;2.0250;2.0300
10:49:23.059;2.0270;2.0320
10:48:57.122;2.0290;2.0340
10:47:17.299;2.0320;2.0370
10:45:56.996;2.0300;2.0350
10:44:51.575;2.0320;2.0370
10:43:54.791;2.0330;2.0380
10:42:55.859;2.0240;2.0290
10:40:49.649;2.0200;2.0250
10:39:25.431;2.0190;2.0240
10:38:24.063;2.0160;2.0210
10:37:29.670;2.0180;2.0230
10:36:43.687;2.0140;2.0190
10:35:31.573;2.0100;2.0150
10:34:30.696;2.0000;2.0050
