Time;Bid;Ask
08:48:44.792;2.5700;2.6700
08:47:58.303;2.5700;2.6700
08:46:41.772;2.5900;2.6900
08:44:23.232;2.5700;2.6700
08:41:23.018;2.5600;2.6600
08:40:36.959;2.5500;2.6500
08:39:27.397;2.5600;2.6600
08:38:43.567;2.5700;2.6700
08:37:46.040;2.5600;2.6600
08:36:55.242;2.5700;2.6700
08:35:16.285;2.5600;2.6600
08:34:31.693;2.5500;2.6500
08:33:28.506;2.5600;2.6600
08:32:47.387;2.5400;2.6400
08:31:29.038;2.5500;2.6500
08:30:36.158;2.5500;2.6500
08:24:32.662;2.5500;2.6500
08:20:02.117;2.5500;2.6500
08:19:08.162;2.5400;2.6400
08:18:11.373;2.5400;2.6400
08:17:52.985;2.5500;2.6500
08:16:09.151;2.5400;2.6400
08:15:23.118;2.5500;2.6500
08:14:12.227;2.5500;2.6500
08:12:05.224;2.5400;2.6400
08:11:25.611;2.5400;2.6400
08:08:00.049;2.5300;2.6300
08:07:31.812;2.5200;2.6200
08:06:40.772;2.5300;2.6300
08:05:58.815;2.5300;2.6300
