Time;Bid;Ask
13:51:59.186;4.6110;4.6190
13:50:50.923;4.6060;4.6140
13:49:56.807;4.6040;4.6120
13:48:57.803;4.6070;4.6150
13:47:59.037;4.6030;4.6110
13:46:56.562;4.6000;4.6080
13:45:48.773;4.5980;4.6060
13:44:57.978;4.5940;4.6020
13:43:58.037;4.5960;4.6040
13:42:59.537;4.5940;4.6020
13:41:58.368;4.5930;4.6010
13:40:59.810;4.5950;4.6030
13:39:57.135;4.5930;4.6010
13:38:50.789;4.5960;4.6040
13:37:29.680;4.5940;4.6020
13:36:59.789;4.5970;4.6050
13:35:54.596;4.5930;4.6010
13:34:59.283;4.5960;4.6040
13:33:58.144;4.5980;4.6060
13:32:42.006;4.5920;4.6000
13:31:56.614;4.5940;4.6020
13:30:50.936;4.5970;4.6050
13:29:50.072;4.5940;4.6020
13:28:59.953;4.5950;4.6030
13:27:43.226;4.6000;4.6080
13:26:58.049;4.5990;4.6070
13:25:57.189;4.6020;4.6100
13:24:59.362;4.6060;4.6140
13:23:54.619;4.6030;4.6110
13:22:54.972;4.5990;4.6070
13:21:57.712;4.5950;4.6030
13:20:57.906;4.5990;4.6070
13:19:51.055;4.5940;4.6020
13:18:57.634;4.5930;4.6010
13:17:59.308;4.5930;4.6010
13:16:59.969;4.5970;4.6050
13:15:59.996;4.6000;4.6080
13:14:58.846;4.5920;4.6000
13:13:47.829;4.5890;4.5970
13:12:45.742;4.5890;4.5970
13:11:57.803;4.5880;4.5960
13:10:59.922;4.5870;4.5950
13:09:55.678;4.5840;4.5920
13:08:59.034;4.5820;4.5900
13:07:59.881;4.5810;4.5890
13:06:57.809;4.5880;4.5960
13:05:59.588;4.5880;4.5960
13:04:40.992;4.5870;4.5950
13:03:53.654;4.5930;4.6010
13:02:59.837;4.5930;4.6010
13:01:54.472;4.5930;4.6010
13:00:57.116;4.5930;4.6010
12:59:51.852;4.5910;4.5990
12:58:40.220;4.5920;4.6000
12:57:58.660;4.5920;4.6000
12:56:14.748;4.5940;4.6020
12:55:49.513;4.5960;4.6040
12:54:57.331;4.5960;4.6040
12:53:46.647;4.5960;4.6040
12:52:59.858;4.5950;4.6030
