Time;Bid;Ask
09:12:44.452;11.3500;11.3600
09:11:45.614;11.3500;11.3600
09:10:59.173;11.3300;11.3400
09:09:59.167;11.3000;11.3100
09:08:53.411;11.3000;11.3100
09:07:49.623;11.3300;11.3400
09:06:55.298;11.2600;11.2700
09:05:25.883;11.2700;11.2800
09:04:58.085;11.2600;11.2700
09:03:24.879;11.2800;11.2900
09:02:33.383;11.2900;11.3000
09:01:42.570;11.3300;11.3400
09:00:58.814;11.3100;11.3200
08:42:00.171;11.1700;11.3800
08:41:49.632;11.1600;11.3700
08:40:32.979;11.1700;11.3800
08:36:52.532;11.1800;11.3900
08:33:23.210;11.1900;11.4000
08:32:17.756;11.1800;11.3900
08:30:56.683;11.1900;11.4000
08:29:27.891;11.1800;11.3900
08:25:14.592;11.1900;11.4000
08:24:50.767;11.2000;11.4100
08:21:22.258;11.1900;11.4000
08:16:57.015;11.1800;11.3900
