Time;Bid;Ask
11:29:08.444;1.0800;0.0000
11:28:45.156;1.0800;0.0000
11:26:30.993;1.0800;0.0000
11:25:54.395;1.0800;0.0000
11:23:41.255;1.0900;0.0000
11:22:34.946;1.0900;0.0000
11:21:52.173;1.0900;0.0000
11:18:47.336;1.0900;0.0000
11:16:27.220;1.0900;0.0000
11:12:23.607;1.0800;0.0000
11:11:55.942;1.0700;0.0000
11:09:43.787;1.0800;0.0000
11:08:52.780;1.0900;0.0000
11:07:23.980;1.0900;0.0000
11:06:19.462;1.0800;0.0000
11:03:32.901;1.0900;0.0000
11:02:59.190;1.0900;0.0000
11:01:38.552;1.1000;0.0000
10:53:08.434;1.1100;0.0000
10:52:26.658;1.1100;0.0000
10:51:54.063;1.1100;0.0000
10:48:05.459;1.1200;0.0000
10:47:35.939;1.1300;0.0000
10:40:33.666;1.1200;0.0000
10:37:43.216;1.1300;0.0000
10:36:55.683;1.1300;0.0000
10:35:30.520;1.1200;0.0000
