Time;Bid;Ask
13:54:57.563;3.1230;3.1310
13:53:55.655;3.1330;3.1410
13:52:58.932;3.1220;3.1300
13:51:56.095;3.1240;3.1320
13:50:55.249;3.1070;3.1150
13:49:58.422;3.1200;3.1280
13:48:59.040;3.1320;3.1400
13:47:56.677;3.1370;3.1450
13:46:59.959;3.1430;3.1510
13:45:58.686;3.1490;3.1570
13:44:59.852;3.1460;3.1540
13:43:59.694;3.1550;3.1630
13:42:56.023;3.1610;3.1690
13:41:58.033;3.1530;3.1610
13:40:58.770;3.1550;3.1630
13:39:57.645;3.1620;3.1700
13:38:58.825;3.1780;3.1860
13:37:48.900;3.1820;3.1900
13:36:59.527;3.1810;3.1890
13:35:49.427;3.1840;3.1920
13:34:59.860;3.1840;3.1920
13:33:57.009;3.1850;3.1930
13:32:59.838;3.1960;3.2040
13:31:58.387;3.1980;3.2060
13:30:59.245;3.2080;3.2160
13:29:57.171;3.2010;3.2090
13:28:58.111;3.1920;3.2000
13:27:51.425;3.1980;3.2060
13:26:58.649;3.1940;3.2020
13:25:57.617;3.2000;3.2080
13:24:49.066;3.1900;3.1980
13:23:59.233;3.1900;3.1980
13:22:59.475;3.1960;3.2040
13:21:59.143;3.1860;3.1940
13:20:57.124;3.1880;3.1960
13:19:56.765;3.1870;3.1950
13:18:57.347;3.1940;3.2020
13:17:54.122;3.1960;3.2040
13:16:59.834;3.2030;3.2110
13:15:58.191;3.2070;3.2150
13:14:59.672;3.2040;3.2120
13:13:54.242;3.2090;3.2170
13:12:59.484;3.2170;3.2250
13:11:59.412;3.2200;3.2280
13:10:59.900;3.2150;3.2230
13:09:59.421;3.2070;3.2150
13:08:58.613;3.2080;3.2160
13:07:55.266;3.2040;3.2120
13:06:59.316;3.1950;3.2030
13:05:58.960;3.1950;3.2030
13:04:59.794;3.2030;3.2110
13:03:59.419;3.2200;3.2280
13:02:56.474;3.2230;3.2310
13:01:58.326;3.2290;3.2370
13:00:58.630;3.2290;3.2370
12:59:59.177;3.2360;3.2440
12:58:58.096;3.2310;3.2390
12:57:58.928;3.2260;3.2340
12:56:52.693;3.2250;3.2330
