Time;Bid;Ask
10:36:15.733;11.0200;11.0300
10:34:37.215;11.0300;11.0400
10:33:41.805;11.0200;11.0300
10:32:51.999;11.0300;11.0400
10:27:56.474;11.0200;11.0300
10:25:19.636;11.0100;11.0200
10:24:11.323;11.0200;11.0300
10:23:20.428;11.0100;11.0200
10:20:55.781;11.0200;11.0300
10:17:24.970;11.0200;11.0300
10:16:51.374;11.0200;11.0300
10:15:44.051;11.0200;11.0300
10:14:02.033;11.0300;11.0400
10:11:03.619;11.0200;11.0300
10:10:59.335;11.0300;11.0400
10:09:07.340;11.0200;11.0300
10:08:22.824;11.0300;11.0400
10:06:51.029;11.0200;11.0300
10:05:40.678;11.0200;11.0300
10:04:41.390;11.0200;11.0300
10:03:23.572;11.0200;11.0300
10:02:49.887;11.0100;11.0200
09:58:12.124;11.0100;11.0200
09:55:31.795;11.0100;11.0200
09:54:16.834;11.0000;11.0100
09:53:58.270;11.0100;11.0200
09:49:21.109;11.0000;11.0100
09:48:00.773;11.0000;11.0100
09:47:45.249;11.0100;11.0200
09:46:54.211;11.0100;11.0200
09:43:04.621;11.0000;11.0100
09:42:43.740;11.0000;11.0100
09:41:36.949;11.0000;11.0100
09:40:56.851;11.0100;11.0200
09:39:01.908;11.0100;11.0200
09:38:55.966;11.0000;11.0100
