Time;Bid;Ask
13:56:54.975;11.1900;11.2100
13:55:58.438;11.1700;11.1900
13:54:50.910;11.1700;11.1900
13:53:49.176;11.1900;11.2100
13:52:41.378;11.2100;11.2300
13:47:28.050;11.2200;11.2400
13:45:54.874;11.2300;11.2500
13:44:13.296;11.2100;11.2300
13:43:45.294;11.2200;11.2400
13:42:52.045;11.2200;11.2400
13:37:23.943;11.2200;11.2400
13:35:57.416;11.2100;11.2300
13:33:51.983;11.2000;11.2200
13:32:47.459;11.2000;11.2200
13:31:08.419;11.2100;11.2300
13:29:46.309;11.2200;11.2400
13:28:29.917;11.2100;11.2300
13:27:02.463;11.2100;11.2300
13:26:12.812;11.2100;11.2300
13:18:36.103;11.2200;11.2400
13:17:29.799;11.2300;11.2500
13:16:43.010;11.2600;11.2800
13:15:16.813;11.2600;11.2800
13:14:05.562;11.2500;11.2700
13:13:31.358;11.2400;11.2600
13:11:14.244;11.2600;11.2800
13:10:26.696;11.2500;11.2700
13:09:54.707;11.2600;11.2800
13:08:32.088;11.2500;11.2700
13:06:48.079;11.2500;11.2700
13:03:05.249;11.2700;11.2900
13:01:19.485;11.2800;11.3000
13:00:03.477;11.3000;11.3200
12:59:47.192;11.2900;11.3100
12:57:59.376;11.3200;11.3400
