Time;Bid;Ask
13:01:58.587;4.0800;4.0840
13:00:57.101;4.0820;4.0860
12:59:59.079;4.0760;4.0800
12:58:59.125;4.0740;4.0780
12:57:59.418;4.0720;4.0760
12:56:59.580;4.0700;4.0740
12:55:55.858;4.0710;4.0750
12:54:50.232;4.0730;4.0770
12:53:58.730;4.0710;4.0750
12:52:16.966;4.0680;4.0720
12:51:59.300;4.0670;4.0710
12:50:59.632;4.0690;4.0730
12:49:54.490;4.0690;4.0730
12:48:57.504;4.0700;4.0740
12:47:42.706;4.0720;4.0760
12:46:57.873;4.0730;4.0770
12:45:58.461;4.0680;4.0720
12:44:57.529;4.0710;4.0750
12:43:58.839;4.0640;4.0680
12:42:40.985;4.0650;4.0690
12:41:42.381;4.0660;4.0700
12:40:54.148;4.0660;4.0700
12:39:55.388;4.0640;4.0680
12:38:58.370;4.0660;4.0700
12:37:55.419;4.0650;4.0690
12:36:57.381;4.0630;4.0670
12:35:58.140;4.0660;4.0700
12:34:56.550;4.0630;4.0670
12:33:54.192;4.0590;4.0630
12:32:41.461;4.0600;4.0640
12:31:53.866;4.0590;4.0630
12:30:54.232;4.0600;4.0640
12:29:56.705;4.0610;4.0650
12:28:39.924;4.0620;4.0660
12:27:59.243;4.0620;4.0660
12:26:58.972;4.0580;4.0620
12:25:58.592;4.0600;4.0640
12:24:32.481;4.0570;4.0610
12:23:57.387;4.0590;4.0630
12:22:35.006;4.0580;4.0620
12:21:57.516;4.0600;4.0640
12:20:55.297;4.0600;4.0640
12:19:56.345;4.0610;4.0650
12:18:59.790;4.0600;4.0640
12:17:53.495;4.0610;4.0650
12:16:57.644;4.0620;4.0660
12:15:48.936;4.0610;4.0650
12:14:38.539;4.0650;4.0690
12:13:59.964;4.0690;4.0730
12:12:50.556;4.0680;4.0720
12:11:50.930;4.0640;4.0680
12:10:58.910;4.0670;4.0710
12:09:51.467;4.0650;4.0690
12:08:37.250;4.0600;4.0640
12:07:54.545;4.0600;4.0640
12:06:56.834;4.0570;4.0610
12:05:59.714;4.0620;4.0660
12:04:51.612;4.0600;4.0640
12:03:55.223;4.0640;4.0680
