Time;Bid;Ask
21:59:56.699;5.9700;5.9850
21:58:54.146;5.9970;6.0120
21:57:57.534;6.0040;6.0190
21:56:59.561;6.0120;6.0270
21:55:55.063;6.0090;6.0240
21:54:57.929;6.0270;6.0420
21:53:52.924;6.0350;6.0500
21:52:53.959;6.0380;6.0530
21:51:59.158;6.0380;6.0530
21:50:57.502;6.0240;6.0390
21:49:56.647;6.0030;6.0180
21:48:53.037;6.0060;6.0210
21:47:58.617;5.9950;6.0100
21:46:45.615;5.9890;6.0040
21:45:58.339;5.9880;6.0030
21:44:54.513;5.9660;5.9810
21:43:58.126;5.9620;5.9770
21:42:59.266;5.9610;5.9760
21:41:59.929;5.9710;5.9860
21:40:58.626;5.9620;5.9770
21:39:59.456;5.9690;5.9840
21:38:58.765;5.9710;5.9860
21:37:57.814;5.9790;5.9940
21:36:55.420;5.9700;5.9850
21:35:59.408;5.9710;5.9860
21:34:56.878;5.9790;5.9940
21:33:59.122;5.9850;6.0000
21:32:55.009;5.9700;5.9850
21:31:57.232;5.9610;5.9760
21:30:57.369;5.9590;5.9740
21:29:56.962;5.9600;5.9750
21:28:37.807;5.9550;5.9700
21:27:35.186;5.9530;5.9680
21:26:54.856;5.9530;5.9680
21:25:59.395;5.9540;5.9690
21:24:18.174;5.9420;5.9570
21:23:41.736;5.9450;5.9600
21:22:37.987;5.9440;5.9590
21:21:49.238;5.9400;5.9550
21:20:50.833;5.9440;5.9590
21:19:47.903;5.9460;5.9610
21:18:35.384;5.9340;5.9490
21:17:58.459;5.9370;5.9520
21:16:57.430;5.9370;5.9520
21:15:53.712;5.9310;5.9460
21:14:57.033;5.9330;5.9480
21:13:55.561;5.9350;5.9500
21:12:56.120;5.9290;5.9440
21:11:50.739;5.9280;5.9430
21:10:56.376;5.9290;5.9440
