Time;Bid;Ask
09:45:51.351;4.2180;4.2280
09:44:57.887;4.2210;4.2310
09:43:57.554;4.2190;4.2290
09:42:54.122;4.2140;4.2240
09:41:59.507;4.2150;4.2250
09:40:59.567;4.2130;4.2230
09:39:51.829;4.2160;4.2260
09:38:53.016;4.2150;4.2250
09:37:55.559;4.2150;4.2250
09:36:58.115;4.2160;4.2260
09:35:59.673;4.2200;4.2300
09:34:58.193;4.2270;4.2370
09:33:57.779;4.2260;4.2360
09:32:05.223;4.2270;4.2370
09:31:36.090;4.2270;4.2370
09:30:59.682;4.2310;4.2410
09:29:58.770;4.2230;4.2330
09:28:52.689;4.2260;4.2360
09:27:47.035;4.2260;4.2360
09:26:56.396;4.2230;4.2330
09:25:13.534;4.2250;4.2350
09:24:59.473;4.2230;4.2330
09:23:53.196;4.2260;4.2360
09:22:55.471;4.2230;4.2330
09:21:59.885;4.2190;4.2290
09:20:45.528;4.2230;4.2330
09:19:59.738;4.2200;4.2300
09:18:53.563;4.2130;4.2230
09:17:50.149;4.2140;4.2240
09:16:55.903;4.2140;4.2240
09:15:59.660;4.2130;4.2230
09:14:58.247;4.2130;4.2230
09:13:56.610;4.2100;4.2200
09:12:54.518;4.2070;4.2170
09:11:50.636;4.2090;4.2190
09:10:57.457;4.2090;4.2190
09:09:49.895;4.2050;4.2150
09:08:58.608;4.2030;4.2130
09:07:54.872;4.1980;4.2080
09:06:52.815;4.1940;4.2040
09:05:59.310;4.2040;4.2140
09:04:58.994;4.2080;4.2180
09:03:56.416;4.2080;4.2180
09:02:58.328;4.2110;4.2210
09:01:58.493;4.2130;4.2230
09:00:55.667;4.2130;4.2230
08:59:57.717;4.1960;4.2060
08:58:52.974;4.2040;4.2140
08:57:55.953;4.2030;4.2130
08:55:51.623;4.2030;4.2130
08:54:49.201;4.2020;4.2120
08:53:39.261;4.1980;4.2080
08:52:57.332;4.1970;4.2070
08:51:50.666;4.1990;4.2090
08:50:52.174;4.2030;4.2130
08:49:49.696;4.2020;4.2120
08:48:50.231;4.2030;4.2130
08:47:22.491;4.2030;4.2130
