Time;Bid;Ask
16:04:55.998;8.9000;8.9200
16:03:57.811;8.8900;8.9100
16:02:58.793;8.8600;8.9000
16:01:53.535;8.8700;8.9100
16:00:54.968;8.8100;8.8500
15:59:42.312;8.7800;8.8200
15:58:36.804;8.7600;8.8000
15:57:22.431;8.7500;8.7700
15:56:31.093;8.7500;8.7700
15:55:56.226;8.7600;8.7800
15:54:47.744;8.7500;8.7700
15:53:58.716;8.7400;8.7600
15:52:23.029;8.7100;8.7300
15:51:47.752;8.6900;8.7100
15:50:38.667;8.7100;8.7300
15:49:51.440;8.7100;8.7300
15:48:51.546;8.7400;8.7600
15:47:37.583;8.7200;8.7400
15:46:47.914;8.7200;8.7400
15:45:51.738;8.7200;8.7400
15:44:48.480;8.7300;8.7500
15:42:40.736;8.7600;8.7800
15:41:58.794;8.7700;8.7900
15:40:45.913;8.7400;8.7600
15:39:59.718;8.7000;8.7200
15:38:58.339;8.7100;8.7300
15:37:43.718;8.7200;8.7400
15:36:50.060;8.7100;8.7300
15:35:59.842;8.7700;8.7900
15:34:58.591;8.7700;8.7900
15:33:57.424;8.7800;8.8000
15:32:56.839;8.7600;8.7800
15:31:45.276;8.7500;8.7700
15:30:54.390;8.7200;8.7400
15:29:50.281;8.7700;8.7900
15:28:07.378;8.7900;8.8100
15:27:49.849;8.8000;8.8200
15:26:05.108;8.7900;8.8100
15:25:46.005;8.7700;8.7900
15:24:58.014;8.7800;8.8000
15:23:46.425;8.7700;8.7900
15:22:55.018;8.7800;8.8000
15:21:49.629;8.7600;8.7800
15:20:52.478;8.7800;8.8000
15:19:43.632;8.8100;8.8300
15:18:45.103;8.8100;8.8300
15:17:49.684;8.8100;8.8300
15:16:31.203;8.8400;8.8600
15:15:56.800;8.8500;8.8700
15:14:38.620;8.8700;8.8900
15:13:46.139;8.9100;8.9300
15:12:53.554;8.9000;8.9200
15:11:51.624;8.8700;8.8900
15:10:58.019;8.9200;8.9400
15:09:16.380;8.8800;8.9000
15:08:33.219;8.8800;8.9000
15:07:55.640;8.8600;8.8800
