Time;Bid;Ask
15:41:49.543;2.1450;2.1550
15:40:55.347;2.1430;2.1530
15:39:34.028;2.1440;2.1540
15:38:46.863;2.1440;2.1540
15:33:21.240;2.1430;2.1530
15:31:07.922;2.1350;2.1450
15:28:19.651;2.1370;2.1470
15:26:36.730;2.1360;2.1460
15:24:36.710;2.1340;2.1440
15:23:37.498;2.1350;2.1450
15:20:31.106;2.1360;2.1460
15:18:29.671;2.1370;2.1470
15:15:31.281;2.1400;2.1500
15:07:27.414;2.1440;2.1540
15:06:10.784;2.1470;2.1570
15:01:12.094;2.1400;2.1500
15:00:32.397;2.1390;2.1490
14:59:47.903;2.1400;2.1500
14:46:01.596;2.1440;2.1540
