Time;Bid;Ask
11:21:56.258;2.3430;2.3510
11:20:57.857;2.3450;2.3530
11:19:53.901;2.3490;2.3570
11:18:54.987;2.3470;2.3550
11:17:48.975;2.3460;2.3540
11:16:58.642;2.3460;2.3540
11:15:55.488;2.3460;2.3540
11:14:54.907;2.3490;2.3570
11:13:59.040;2.3560;2.3640
11:12:58.889;2.3590;2.3670
11:11:49.168;2.3520;2.3600
11:10:47.185;2.3590;2.3670
11:09:59.743;2.3610;2.3690
11:08:56.696;2.3560;2.3640
11:07:58.099;2.3480;2.3560
11:06:59.306;2.3490;2.3570
11:05:56.379;2.3540;2.3620
11:04:49.537;2.3550;2.3630
11:03:59.470;2.3510;2.3590
11:02:59.987;2.3420;2.3500
11:01:54.813;2.3510;2.3590
11:00:47.521;2.3510;2.3590
10:59:56.482;2.3510;2.3590
10:58:58.012;2.3550;2.3630
10:57:58.742;2.3510;2.3590
10:56:51.826;2.3490;2.3570
10:55:58.316;2.3530;2.3610
10:54:56.647;2.3520;2.3600
10:53:57.291;2.3550;2.3630
10:52:46.513;2.3520;2.3600
10:51:50.919;2.3480;2.3560
10:50:58.288;2.3410;2.3490
10:49:57.092;2.3420;2.3500
10:48:57.847;2.3410;2.3490
10:47:46.641;2.3390;2.3470
10:46:54.651;2.3380;2.3460
10:45:59.092;2.3430;2.3510
10:44:54.893;2.3540;2.3620
10:43:51.937;2.3560;2.3640
10:42:58.909;2.3570;2.3650
10:41:59.282;2.3510;2.3590
10:40:58.873;2.3440;2.3520
10:39:59.924;2.3420;2.3500
10:38:57.318;2.3420;2.3500
10:37:55.480;2.3360;2.3440
10:36:46.097;2.3440;2.3520
10:35:41.765;2.3410;2.3490
10:34:58.048;2.3420;2.3500
10:33:58.683;2.3450;2.3530
10:32:45.897;2.3500;2.3580
10:31:58.231;2.3420;2.3500
10:30:58.978;2.3380;2.3460
10:29:57.169;2.3520;2.3600
10:28:56.702;2.3530;2.3610
10:27:50.452;2.3560;2.3640
10:26:58.092;2.3540;2.3620
10:25:57.589;2.3420;2.3500
10:24:59.971;2.3450;2.3530
10:23:58.575;2.3500;2.3580
