Time;Bid;Ask
16:52:01.538;4.8200;4.8300
16:51:22.524;4.8100;4.8200
16:50:22.478;4.8100;4.8200
16:49:36.553;4.8000;4.8100
16:48:35.776;4.8200;4.8300
16:47:26.171;4.8000;4.8100
16:46:49.458;4.8000;4.8100
16:45:51.277;4.8000;4.8100
16:44:33.963;4.8000;4.8100
16:43:59.207;4.7900;4.8000
16:42:44.841;4.7800;4.7900
16:41:49.754;4.7800;4.7900
16:40:17.567;4.7700;4.7800
16:39:11.266;4.8000;4.8100
16:38:56.035;4.7900;4.8000
16:37:32.813;4.7800;4.7900
16:36:27.632;4.8000;4.8100
16:35:53.088;4.8400;4.8500
16:34:57.135;4.8700;4.8800
16:33:58.827;4.8900;4.9000
16:32:52.952;4.8900;4.9000
16:31:53.486;4.9100;4.9200
16:30:47.552;4.9100;4.9200
16:29:40.763;4.9000;4.9100
16:28:52.885;4.9100;4.9200
16:27:58.173;4.9100;4.9200
16:26:43.487;4.9000;4.9100
16:25:28.252;4.9000;4.9100
16:24:54.131;4.8900;4.9000
16:23:53.707;4.8700;4.8800
16:22:35.286;4.8200;4.8300
16:21:52.498;4.8100;4.8200
16:20:49.089;4.7700;4.7800
16:19:51.747;4.7500;4.7600
16:18:59.777;4.7600;4.7700
16:17:58.087;4.7500;4.7600
16:16:58.466;4.7700;4.7800
16:15:53.558;4.7700;4.7800
16:14:59.170;4.7800;4.7900
16:13:50.950;4.8000;4.8100
16:12:59.799;4.7700;4.7800
16:11:59.263;4.7500;4.7600
16:10:10.751;4.7500;4.7600
16:09:58.322;4.7500;4.7600
16:08:38.431;4.7400;4.7500
16:07:58.087;4.7300;4.7400
16:06:39.879;4.7100;4.7200
16:05:33.417;4.7400;4.7500
16:04:59.118;4.7400;4.7500
16:03:59.182;4.7400;4.7500
16:02:59.120;4.8000;4.8200
16:01:52.444;4.7800;4.8000
16:00:52.937;4.7900;4.8100
15:59:53.390;4.7900;4.8100
15:58:48.918;4.8300;4.8500
15:57:52.585;4.8300;4.8400
15:56:56.431;4.8300;4.8400
15:55:20.266;4.8500;4.8600
15:54:53.760;4.8300;4.8400
