Time;Bid;Ask
17:33:54.245;15.3760;15.3790
17:32:54.632;15.3760;15.3790
17:31:59.042;15.3770;15.3800
17:30:58.074;15.3820;15.3850
17:29:54.543;15.3960;15.3990
17:28:54.530;15.3970;15.4000
17:27:59.520;15.3990;15.4020
17:26:59.487;15.4060;15.4090
17:25:55.231;15.4010;15.4040
17:24:59.744;15.4060;15.4090
17:23:59.972;15.4110;15.4140
17:22:57.995;15.4030;15.4060
17:21:58.302;15.4220;15.4250
17:20:59.813;15.4100;15.4130
17:19:59.943;15.3970;15.4000
17:18:56.732;15.4150;15.4180
17:17:55.426;15.4200;15.4230
17:16:58.497;15.4160;15.4190
17:15:55.489;15.4100;15.4130
17:14:59.751;15.4390;15.4420
17:13:49.091;15.4460;15.4490
17:12:58.644;15.4490;15.4520
17:11:58.642;15.4550;15.4580
17:10:57.120;15.4500;15.4530
17:09:58.734;15.4480;15.4510
17:08:54.604;15.4470;15.4500
17:07:56.876;15.4490;15.4520
17:06:50.607;15.4610;15.4640
17:05:59.782;15.4570;15.4600
17:04:59.471;15.4570;15.4600
17:03:56.488;15.4450;15.4480
17:02:56.321;15.4530;15.4560
17:01:58.997;15.4520;15.4550
17:00:58.055;15.4440;15.4470
16:59:59.554;15.4490;15.4520
16:58:57.680;15.4460;15.4490
16:57:59.237;15.4600;15.4630
16:56:58.939;15.4720;15.4750
16:55:59.733;15.4760;15.4790
16:54:59.755;15.4790;15.4820
16:53:59.235;15.4750;15.4780
16:52:58.648;15.4880;15.4910
16:51:59.315;15.4610;15.4640
16:50:59.380;15.4570;15.4600
16:49:57.773;15.4660;15.4690
16:48:57.625;15.4610;15.4640
16:47:56.906;15.4640;15.4670
16:46:58.618;15.4600;15.4630
16:45:59.681;15.4650;15.4680
16:44:58.417;15.4610;15.4640
16:43:58.638;15.4770;15.4800
16:42:55.283;15.4790;15.4820
16:41:56.329;15.4740;15.4770
16:40:59.148;15.4770;15.4800
16:39:59.627;15.4720;15.4750
16:38:58.335;15.4630;15.4660
16:37:57.597;15.4720;15.4750
16:36:59.783;15.4770;15.4800
16:35:54.899;15.4720;15.4750
