Time;Bid;Ask
09:48:39.637;0.5210;0.5220
09:47:59.648;0.5220;0.5230
09:46:56.366;0.5220;0.5230
09:45:34.112;0.5220;0.5230
09:44:56.975;0.5240;0.5250
09:43:38.178;0.5230;0.5240
09:42:53.644;0.5220;0.5230
09:41:39.740;0.5220;0.5230
09:40:38.009;0.5210;0.5220
09:39:54.083;0.5220;0.5230
09:38:50.787;0.5210;0.5220
09:37:59.545;0.5230;0.5240
09:36:38.386;0.5230;0.5240
09:35:49.609;0.5220;0.5230
09:34:46.943;0.5210;0.5220
09:33:55.133;0.5210;0.5220
09:32:06.928;0.5220;0.5230
09:31:42.198;0.5230;0.5240
09:30:59.665;0.5250;0.5260
09:29:49.040;0.5240;0.5250
09:28:56.757;0.5260;0.5270
09:27:44.542;0.5250;0.5260
09:26:58.914;0.5250;0.5260
09:24:28.198;0.5270;0.5280
09:23:56.557;0.5280;0.5290
09:21:16.470;0.5270;0.5280
09:20:59.762;0.5270;0.5280
09:19:57.816;0.5270;0.5280
09:18:56.130;0.5290;0.5300
09:17:58.583;0.5290;0.5300
09:16:51.185;0.5280;0.5290
09:15:13.390;0.5280;0.5290
09:14:11.104;0.5280;0.5290
09:13:58.039;0.5280;0.5290
09:12:44.333;0.5290;0.5300
09:11:09.564;0.5290;0.5300
09:10:52.375;0.5300;0.5310
09:09:40.010;0.5320;0.5330
09:08:56.798;0.5320;0.5330
09:07:55.214;0.5320;0.5330
09:06:59.607;0.5320;0.5330
09:05:52.351;0.5320;0.5330
09:04:59.510;0.5350;0.5360
09:03:58.971;0.5350;0.5360
09:02:55.952;0.5360;0.5370
09:01:15.466;0.5330;0.5340
