Time;Bid;Ask
09:24:04.927;50.2780;50.3280
09:23:59.911;50.2880;50.3380
09:22:37.283;50.2580;50.3080
09:21:37.124;50.2980;50.3480
09:20:59.834;50.2880;50.3380
09:19:48.091;50.1780;50.2280
09:18:33.005;50.1980;50.2480
09:17:28.462;50.1980;50.2480
09:16:58.417;50.1280;50.1780
09:15:00.935;50.1880;50.2380
09:14:29.406;50.1780;50.2280
09:13:57.938;50.1880;50.2380
09:12:23.117;50.2980;50.3480
09:11:46.574;50.3080;50.3580
09:10:59.604;50.3280;50.3780
09:09:46.038;50.4980;50.5480
09:08:55.433;50.5080;50.5580
09:07:56.527;50.3180;50.3680
09:06:59.765;50.3380;50.3880
09:05:35.965;50.4080;50.4580
09:04:56.342;50.4080;50.4580
09:03:58.309;50.2980;50.3480
09:02:49.250;50.4780;50.5280
09:01:52.403;50.4980;50.5480
09:00:54.173;50.6170;50.6670
08:49:45.411;50.4120;51.5280
08:48:25.280;50.4120;51.5280
08:47:22.041;50.4120;51.5280
08:46:58.161;50.4280;51.5440
08:45:31.712;50.4120;51.5280
08:44:21.058;50.4120;51.5280
08:43:14.283;50.4120;51.5280
08:42:12.302;50.4120;51.5280
08:41:59.034;50.4120;51.5280
08:40:32.339;50.4390;51.5550
08:38:17.934;50.4500;51.5670
08:36:52.242;50.4520;51.5690
08:35:02.430;50.4790;51.5960
08:34:37.703;50.4870;51.6040
08:33:59.796;50.4790;51.5960
08:32:51.155;50.4520;51.5690
08:31:45.534;50.4790;51.5960
08:30:57.522;50.4710;51.5880
08:29:27.294;50.4520;51.5690
08:28:58.209;50.4760;51.5930
