Time;Bid;Ask
14:06:22.233;10.1400;10.1500
14:05:46.913;10.1500;10.1600
14:04:16.608;10.1400;10.1500
14:03:42.116;10.1500;10.1600
14:02:54.664;10.1400;10.1500
14:01:48.066;10.1400;10.1500
14:00:40.446;10.1400;10.1500
13:59:09.014;10.1200;10.1300
13:58:26.460;10.1200;10.1300
13:57:37.928;10.1500;10.1600
13:56:59.975;10.1400;10.1500
13:55:49.831;10.1300;10.1400
13:54:45.492;10.1500;10.1600
13:53:55.690;10.1300;10.1400
13:51:06.146;10.1600;10.1700
13:50:54.065;10.1500;10.1600
13:49:50.171;10.1300;10.1400
13:48:42.972;10.1500;10.1600
13:47:05.789;10.1600;10.1700
13:46:33.446;10.1600;10.1700
13:45:50.744;10.1500;10.1600
13:43:28.951;10.1900;10.2000
13:42:02.872;10.2000;10.2100
13:41:59.736;10.2100;10.2200
13:40:59.780;10.2100;10.2200
13:39:19.335;10.2100;10.2200
13:38:30.946;10.2000;10.2100
13:36:44.852;10.2000;10.2100
13:35:23.660;10.1900;10.2000
13:33:18.454;10.2000;10.2100
13:32:45.474;10.1800;10.1900
13:31:09.118;10.1600;10.1700
13:29:06.052;10.1700;10.1800
13:28:50.282;10.1600;10.1700
13:27:37.207;10.1600;10.1700
13:26:41.437;10.1700;10.1800
13:22:15.824;10.1700;10.1800
13:21:37.089;10.1600;10.1700
13:20:41.490;10.1500;10.1600
13:19:57.850;10.1500;10.1600
13:17:55.573;10.1600;10.1700
13:16:55.009;10.1400;10.1500
13:14:38.505;10.1400;10.1500
13:13:09.124;10.1300;10.1400
