Time;Bid;Ask
13:14:18.935;3.0850;3.1750
13:13:52.239;3.0800;3.1700
13:12:52.134;3.0820;3.1720
13:11:58.551;3.0800;3.1700
13:10:45.712;3.0810;3.1710
13:09:09.578;3.0770;3.1670
13:08:57.255;3.0800;3.1700
13:07:59.314;3.0740;3.1640
13:06:44.511;3.0780;3.1680
13:05:52.297;3.0790;3.1690
13:00:31.337;3.0780;3.1680
12:59:20.544;3.0770;3.1670
12:57:55.594;3.0760;3.1660
12:56:34.435;3.0760;3.1660
12:53:51.076;3.0770;3.1670
12:52:40.565;3.0790;3.1690
12:51:09.063;3.0840;3.1740
12:50:58.869;3.0840;3.1740
12:45:10.874;3.0850;3.1750
12:44:49.165;3.0850;3.1750
12:40:10.203;3.0830;3.1730
12:39:48.279;3.0830;3.1730
12:36:27.378;3.0800;3.1700
12:35:58.206;3.0800;3.1700
12:34:53.037;3.0810;3.1710
12:33:43.319;3.0810;3.1710
12:30:08.921;3.0820;3.1720
12:29:55.431;3.0820;3.1720
12:28:15.675;3.0810;3.1710
12:27:44.491;3.0800;3.1700
12:26:50.935;3.0820;3.1720
12:25:58.555;3.0820;3.1720
12:24:16.348;3.0820;3.1720
12:23:46.462;3.0810;3.1710
12:21:55.289;3.0820;3.1720
12:20:57.114;3.0800;3.1700
12:18:51.966;3.0820;3.1720
12:15:59.210;3.0810;3.1710
