Time;Bid;Ask
17:13:17.731;0.3130;0.3160
17:12:33.239;0.3140;0.3170
17:11:39.676;0.3150;0.3180
17:10:52.263;0.3150;0.3180
17:09:59.364;0.3140;0.3170
17:05:21.102;0.3140;0.3170
17:02:47.983;0.3150;0.3180
17:00:50.364;0.3140;0.3170
16:55:13.909;0.3140;0.3170
16:54:09.959;0.3130;0.3160
16:53:51.725;0.3120;0.3150
16:52:25.886;0.3110;0.3140
16:50:45.897;0.3110;0.3140
16:49:05.894;0.3110;0.3140
16:48:33.104;0.3120;0.3150
16:46:53.507;0.3140;0.3170
16:45:02.059;0.3140;0.3170
16:42:08.002;0.3150;0.3180
16:41:34.979;0.3150;0.3180
16:40:47.962;0.3160;0.3190
16:39:42.646;0.3160;0.3190
16:35:45.770;0.3170;0.3200
16:33:21.512;0.3160;0.3190
16:32:04.029;0.3170;0.3200
16:31:32.810;0.3180;0.3210
16:30:52.753;0.3200;0.3230
16:28:34.411;0.3190;0.3220
16:27:35.290;0.3180;0.3210
16:26:44.317;0.3180;0.3210
16:24:59.135;0.3170;0.3200
16:23:00.459;0.3160;0.3190
16:22:20.288;0.3170;0.3200
16:21:08.195;0.3160;0.3190
16:19:13.519;0.3160;0.3190
