Time;Bid;Ask
20:05:52.870;1.0190;0.0000
20:04:56.556;1.0210;0.0000
20:03:58.144;1.0160;0.0000
20:02:59.263;1.0100;0.0000
20:01:47.357;1.0100;0.0000
20:00:55.129;1.0080;0.0000
19:58:43.932;1.0050;0.0000
19:56:13.753;1.0020;0.0000
19:55:28.369;1.0010;0.0000
19:54:52.355;1.0020;0.0000
19:53:36.052;1.0020;0.0000
19:52:31.143;1.0000;0.0000
19:51:58.221;1.0000;0.0000
19:50:56.532;1.0010;0.0000
19:49:21.939;1.0010;0.0000
19:48:45.482;0.9990;0.0000
19:47:54.097;0.9990;0.0000
19:46:55.683;1.0000;0.0000
19:45:50.545;0.9960;0.0000
19:44:57.459;0.9940;0.0000
19:43:32.950;0.9910;0.0000
19:42:44.301;0.9900;0.0000
19:41:48.126;0.9880;0.0000
19:40:42.478;0.9870;0.0000
19:39:09.649;0.9860;0.0000
19:38:51.277;0.9870;0.0000
19:37:32.875;0.9880;0.0000
19:36:23.051;0.9950;0.0000
19:35:17.842;0.9920;0.0000
19:34:50.492;0.9920;0.0000
19:32:44.115;0.9890;0.0000
19:31:59.082;0.9890;0.0000
19:30:40.087;0.9900;0.0000
19:29:55.150;0.9890;0.0000
19:27:34.193;0.9930;0.0000
19:26:50.898;0.9900;0.0000
19:25:54.368;0.9910;0.0000
19:24:33.892;0.9950;0.0000
19:23:53.485;0.9940;0.0000
19:22:40.105;0.9950;0.0000
19:21:29.969;0.9970;0.0000
19:20:51.549;0.9960;0.0000
19:19:58.272;0.9980;0.0000
19:18:54.189;0.9920;0.0000
19:17:56.943;0.9910;0.0000
19:16:53.281;0.9920;0.0000
19:15:40.053;0.9880;0.0000
19:14:51.389;0.9880;0.0000
19:13:56.384;0.9880;0.0000
19:12:56.767;0.9860;0.0000
19:11:45.554;0.9870;0.0000
19:08:18.002;0.9850;0.0000
19:07:54.621;0.9880;0.0000
