Time;Bid;Ask
21:59:53.796;2.9080;2.9120
21:58:58.809;2.9100;2.9140
21:57:57.460;2.9020;2.9060
21:56:59.414;2.8970;2.9010
21:55:58.928;2.8940;2.8980
21:54:58.854;2.8850;2.8890
21:53:33.013;2.8920;2.8960
21:52:08.909;2.8910;2.8950
21:51:14.725;2.8930;2.8970
21:50:51.472;2.8940;2.8980
21:49:56.593;2.9090;2.9130
21:48:45.155;2.9080;2.9120
21:47:48.545;2.9070;2.9110
21:46:59.448;2.9070;2.9110
21:45:54.917;2.9070;2.9110
21:44:52.027;2.9070;2.9110
21:43:14.981;2.9100;2.9140
21:42:44.106;2.9070;2.9110
21:41:32.852;2.9060;2.9100
21:40:50.441;2.9070;2.9110
21:39:53.367;2.9080;2.9120
21:38:58.574;2.9010;2.9050
21:36:28.427;2.8940;2.8980
21:33:08.608;2.8950;2.8990
21:31:52.929;2.8970;2.9010
21:30:23.532;2.8900;2.8940
21:29:00.210;2.8900;2.8940
21:28:32.226;2.8890;2.8930
21:27:33.801;2.8910;2.8950
21:26:58.532;2.8900;2.8940
21:25:43.344;2.8910;2.8950
21:23:33.804;2.8910;2.8950
21:22:18.839;2.8910;2.8950
21:21:47.326;2.8900;2.8940
21:17:25.724;2.8900;2.8940
