Time;Bid;Ask
16:47:59.336;1.1180;0.0000
16:46:59.279;1.1280;0.0000
16:45:56.478;1.1250;0.0000
16:44:58.381;1.1290;0.0000
16:43:58.646;1.1240;0.0000
16:42:54.504;1.1210;0.0000
16:41:56.911;1.1180;0.0000
16:40:53.264;1.1090;0.0000
16:39:58.854;1.1140;0.0000
16:38:52.789;1.1110;0.0000
16:37:54.476;1.1030;0.0000
16:36:58.412;1.1020;0.0000
16:35:57.144;1.1130;0.0000
16:34:53.901;1.1150;0.0000
16:33:59.176;1.1180;0.0000
16:32:59.222;1.1260;0.0000
16:31:59.410;1.1260;0.0000
16:30:59.218;1.1140;0.0000
16:29:58.480;1.1070;0.0000
16:28:59.797;1.1110;0.0000
16:27:59.284;1.1160;0.0000
16:26:41.752;1.1230;0.0000
16:25:59.389;1.1290;0.0000
16:24:53.131;1.1360;0.0000
16:23:54.939;1.1370;0.0000
16:22:57.280;1.1340;0.0000
16:21:54.773;1.1350;0.0000
16:20:59.713;1.1330;0.0000
16:19:59.472;1.1330;0.0000
16:18:56.890;1.1330;0.0000
16:17:58.486;1.1330;0.0000
16:16:59.970;1.1420;0.0000
16:15:54.816;1.1470;0.0000
16:14:48.459;1.1470;0.0000
16:13:59.784;1.1510;0.0000
16:12:55.674;1.1500;0.0000
16:11:56.462;1.1410;0.0000
16:10:58.924;1.1420;0.0000
16:09:53.299;1.1440;0.0000
16:08:59.307;1.1430;0.0000
16:07:59.245;1.1430;0.0000
16:06:57.560;1.1440;0.0000
16:05:57.822;1.1410;0.0000
16:04:59.176;1.1500;0.0000
16:03:58.890;1.1500;0.0000
16:02:56.601;1.1530;0.0000
16:01:57.505;1.1680;0.0000
16:00:58.014;1.1590;0.0000
15:59:58.142;1.1820;0.0000
15:58:58.553;1.1650;0.0000
15:57:57.963;1.1660;0.0000
15:56:58.601;1.1610;0.0000
15:55:58.639;1.1590;0.0000
15:54:58.844;1.1640;0.0000
15:53:46.713;1.1700;0.0000
15:52:58.603;1.1670;0.0000
15:51:57.630;1.1680;0.0000
15:50:57.241;1.1650;0.0000
15:49:53.273;1.1600;0.0000
