Time;Bid;Ask
12:26:14.142;9.2400;9.2500
12:25:22.060;9.2400;9.2500
12:24:52.078;9.2400;9.2500
12:22:28.670;9.2400;9.2500
12:21:28.923;9.2400;9.2500
12:19:17.750;9.2300;9.2400
12:18:52.024;9.2200;9.2300
12:16:50.209;9.2200;9.2300
12:10:08.185;9.2200;9.2300
12:09:03.425;9.2300;9.2400
12:08:09.068;9.2200;9.2300
12:06:00.582;9.2300;9.2400
12:05:59.505;9.2400;9.2500
12:02:26.469;9.2400;9.2500
12:01:51.022;9.2500;9.2600
11:57:24.427;9.2400;9.2500
11:53:16.374;9.2500;9.2600
11:52:49.571;9.2400;9.2500
11:51:56.882;9.2500;9.2600
11:50:00.712;9.2500;9.2600
11:49:55.893;9.2600;9.2700
11:47:53.926;9.2500;9.2600
11:46:45.510;9.2600;9.2700
11:45:18.245;9.2500;9.2600
11:43:00.328;9.2400;9.2500
11:42:33.780;9.2500;9.2600
11:40:25.018;9.2400;9.2500
11:38:04.843;9.2400;9.2500
11:37:34.180;9.2300;9.2400
11:35:27.306;9.2400;9.2500
11:34:12.488;9.2400;9.2500
11:33:49.636;9.2400;9.2500
