Time;Bid;Ask
09:53:45.047;4.2460;4.3380
09:52:53.840;4.2660;4.3590
09:51:16.333;4.1930;4.2850
09:46:46.899;4.1900;4.2820
09:45:35.726;4.1850;4.2770
09:44:16.757;4.1840;4.2760
09:43:41.020;4.1850;4.2770
09:42:25.037;4.1850;4.2770
09:41:44.030;4.1860;4.2780
09:40:27.204;4.1880;4.2800
09:38:16.493;4.1880;4.2800
09:37:43.200;4.1900;4.2820
09:34:54.006;4.1330;4.2250
09:32:47.050;4.1350;4.2270
09:31:58.965;4.1350;4.2270
09:30:12.720;4.1360;4.2280
09:29:31.097;4.1370;4.2290
09:28:45.513;4.1360;4.2280
09:27:22.938;4.1390;4.2310
09:26:48.471;4.1390;4.2310
09:25:54.633;4.1390;4.2310
09:22:23.391;4.1420;4.2340
09:21:42.883;4.1410;4.2330
09:20:39.042;4.1420;4.2340
09:19:25.350;4.1430;4.2350
09:18:54.769;4.1410;4.2330
09:17:53.885;4.1390;4.2310
09:16:27.161;4.1410;4.2330
09:15:53.760;4.1400;4.2320
09:13:14.821;4.1420;4.2340
09:12:13.927;4.1410;4.2330
09:11:43.660;4.1390;4.2310
09:10:14.964;4.1410;4.2330
09:09:49.670;4.1420;4.2340
09:08:49.023;4.1420;4.2340
09:07:51.194;4.1410;4.2330
09:06:33.005;4.1400;4.2320
