Time;Bid;Ask
13:30:48.911;95.7700;95.8100
13:29:40.171;95.7950;95.8350
13:28:21.880;95.7960;95.8360
13:27:45.285;95.7960;95.8360
13:26:43.707;95.8460;95.8860
13:24:57.562;95.8710;95.9110
13:22:30.519;95.8210;95.8610
13:21:25.675;95.7960;95.8360
13:20:41.369;95.8210;95.8610
13:19:08.221;95.8470;95.8870
13:18:36.218;95.7720;95.8120
13:17:23.605;95.8220;95.8620
13:16:45.081;95.8720;95.9120
13:15:03.680;95.8720;95.9120
13:14:46.915;95.8470;95.8870
13:13:19.530;95.8220;95.8620
13:11:50.296;95.8230;95.8630
13:10:39.395;95.8230;95.8630
13:08:01.707;95.7980;95.8380
13:07:57.113;95.8230;95.8630
13:06:56.797;95.8230;95.8630
13:05:55.643;95.8480;95.8880
13:04:16.988;95.8240;95.8640
13:03:55.254;95.8490;95.8890
13:02:28.288;95.7240;95.7640
13:01:57.134;95.6990;95.7390
13:00:26.554;95.7240;95.7640
12:59:48.042;95.6990;95.7390
12:58:37.474;95.7240;95.7640
12:57:19.195;95.6990;95.7390
12:56:53.255;95.7490;95.7890
12:54:29.456;95.7990;95.8390
12:52:43.371;95.7740;95.8140
12:51:55.727;95.7740;95.8140
12:50:56.702;95.7240;95.7640
12:49:42.922;95.7740;95.8140
12:48:54.216;95.7240;95.7640
12:45:58.046;95.5490;95.5890
12:44:39.845;95.4990;95.5390
12:41:53.056;95.4990;95.5390
12:40:59.068;95.4240;95.4640
12:38:58.458;95.3990;95.4390
12:37:39.249;95.4240;95.4640
12:36:43.916;95.3740;95.4140
12:35:04.480;95.3740;95.4140
12:33:41.582;95.3240;95.3640
12:32:46.132;95.3240;95.3640
