Time;Bid;Ask
17:18:00.023;0.6510;0.6520
17:15:35.446;0.6500;0.6510
17:14:21.876;0.6500;0.6510
17:12:18.636;0.6510;0.6520
17:11:56.316;0.6500;0.6510
17:08:17.156;0.6500;0.6510
17:06:23.593;0.6500;0.6510
17:05:58.019;0.6500;0.6510
17:03:49.367;0.6490;0.6500
16:59:16.543;0.6500;0.6510
16:57:28.745;0.6510;0.6520
16:55:47.633;0.6500;0.6510
16:54:07.019;0.6490;0.6500
16:53:10.721;0.6480;0.6490
16:52:58.265;0.6490;0.6500
16:51:43.137;0.6480;0.6490
16:49:39.664;0.6480;0.6490
16:47:49.546;0.6490;0.6500
16:46:52.847;0.6480;0.6490
16:43:51.723;0.6490;0.6500
16:42:51.787;0.6490;0.6500
16:36:23.352;0.6490;0.6500
16:35:05.097;0.6480;0.6490
16:32:26.161;0.6490;0.6500
16:31:53.876;0.6480;0.6490
16:25:49.519;0.6490;0.6500
16:23:30.603;0.6480;0.6490
16:21:04.336;0.6490;0.6500
16:20:50.865;0.6480;0.6490
